code,title,slug,url,contributor,color,mainboard_type,mainboard_number_pair,mainboard_stamp,mainboard_circled_letters,mainboard_calendar,mainboard_year,mainboard_month,mainboard_week,cpu_kind,cpu_label,cpu_manufacturer,cpu_calendar,cpu_year,cpu_month,cpu_week,work_ram_kind,work_ram_label,work_ram_manufacturer,work_ram_calendar,work_ram_year,work_ram_month,work_ram_week,amplifier_kind,amplifier_label,amplifier_manufacturer,amplifier_calendar,amplifier_year,amplifier_month,amplifier_week,u4_kind,u4_label,u4_manufacturer,u4_calendar,u4_year,u4_month,u4_week,u5_kind,u5_label,u5_manufacturer,u5_calendar,u5_year,u5_month,u5_week,crystal_kind,crystal_label,crystal_manufacturer,crystal_calendar,crystal_year,crystal_month,crystal_week
ags,XAF50521904,XAF50521904,https://gbhwdb.gekkio/consoles/ags/XAF50521904.html,fwwwn,PearlBlue,C/AGT-CPU-01,6-3,,FB,,,,,CPU AGB B E,CPU AGB B E Ⓜ © 2002 Nintendo JAPAN ARM 0726 UB,,Week 26/2007,2007,,26,μPD442012AGY-BB85X-MJH,NEC JAPAN D442012AGY-BB85X-MJH 0721K7014,NEC,Week 21/2007,2007,,21,PM B3,MITSUMI JAPAN 722B PM B3,Mitsumi,Week 22/2007,2007,,22,,,,,,,,,,,,,,,4.194304 MHz,KDSI 0715 4.194,Daishinku,Week 15/2007,2007,,15
ags,XEH10804638,XEH10804638,https://gbhwdb.gekkio/consoles/ags/XEH10804638.html,max-m,Platinum,C/AGS-CPU-01,3-1,2233702,CS,March/2003,2003,March,,CPU AGB B,CPU AGB B Ⓜ © 2002 Nintendo JAPAN ARM 0311 mB,,Week 11/2003,2003,,11,MB82D12160-10FN,JAPAN 82D12160-10FN 0315 M54N,Fujitsu,Week 15/2003,2003,,15,IR3R60N,AMP AGB IR3R60N 0317 N,Sharp,Week 17/2003,2003,,17,S6403,S6403 AU3C5 8831,,,,,,2253B,2253B 3129,,Week 12/2003,2003,,12,4.194304 MHz,KDSI 0314 4.194,Daishinku,Week 14/2003,2003,,14
ags,XEH12776954,XEH12776954,https://gbhwdb.gekkio/consoles/ags/XEH12776954.html,gekkio,Platinum,C/AGS-CPU-10,4-2,3933731,CS,August/2003,2003,August,,CPU AGB B,CPU AGB B Ⓜ © 2002 Nintendo JAPAN ARM 0333 UB,,Week 33/2003,2003,,33,BS616LV2019TC-70,BSI BS616LV2019TC-70 S31687FZ26013.1 L0335 TAIWAN,BSI,Week 35/2003,2003,,35,IR3R60N,AMP AGB IR3R60N 0333 N,Sharp,Week 33/2003,2003,,33,S6403,S6403 CU3G3 7540,,,,,,MM1581A,332 1581A,Mitsumi,Week 32/2003,2003,,32,4.194304 MHz,KDSI 0332 4.194,Daishinku,Week 32/2003,2003,,32
ags,XEH17807928,XEH17807928,https://gbhwdb.gekkio/consoles/ags/XEH17807928.html,gekkio,Pink,C/AGS-CPU-21,,,,,,,,CPU AGB B E,CPU AGB B E Ⓜ © 2002 Nintendo JAPAN ARM 0509 UB,,Week 9/2005,2005,,9,,,,,,,,IR3R60N,AMP AGB IR3R60N 0333 N,Sharp,Week 33/2003,2003,,33,9753,9753 4862,,2004,2004,,,MM1581A,508 1581A,Mitsumi,Week 8/2005,2005,,8,4.194304 MHz,4194 KSS 4LF,Kinseki,November/2004,2004,November,
ags,XEH20137204,XEH20137204,https://gbhwdb.gekkio/consoles/ags/XEH20137204.html,gekkio,Pink,C/AGS-CPU-30,1-1,20563734,CS,April/2006,2006,April,,CPU AGB B E,CPU AGB B E Ⓜ © 2002 Nintendo JAPAN ARM 0602 UB,,Week 2/2006,2006,,2,μPD442012AGY-BB85X-MJH,NEC JAPAN D442012AGY-BB85X-MJH 0603K7032,NEC,Week 3/2006,2006,,3,PM B3,MITSUMI JAPAN 602E PM B3,Mitsumi,Week 2/2006,2006,,2,,,,,,,,,,,,,,,4.194304 MHz,KDSI 0549 4.194,Daishinku,Week 49/2005,2005,,49
ags,XJF10485171,XJF10485171,https://gbhwdb.gekkio/consoles/ags/XJF10485171.html,gekkio,Onyx,C/AGS-CPU-11,9-3,2846001,FB,2003,2003,,,CPU AGB B,CPU AGB B Ⓜ © 2002 Nintendo JAPAN ARM 0420 UB,,Week 20/2004,2004,,20,M68AS128DL70N6,M68AS128 DL70N6 AANFG F6 TWN 8B 414,STMicroelectronics,Week 14/2004,2004,,14,IR3R60N,AMP AGB IR3R60N 0424 N,Sharp,Week 24/2004,2004,,24,S6403,S6403 CU4E0 9723,,,,,,MM1581A,422 1581A,Mitsumi,Week 22/2004,2004,,22,4.194304 MHz,4194 KSS 4EF,Kinseki,May/2004,2004,May,
ags,XJH10027945,XJH10027945,https://gbhwdb.gekkio/consoles/ags/XJH10027945.html,gekkio,Platinum,C/AGS-CPU-01,,,,,,,,CPU AGB B,CPU AGB B Ⓜ © 2002 Nintendo JAPAN ARM 0247 D,,Week 47/2002,2002,,47,,,,,,,,IR3R60N,AMP AGB IR3R60N 0333 N,Sharp,Week 33/2003,2003,,33,S6403,S6403 AU2Y6 7335,,,,,,,,,,,,,4.194304 MHz,KDSI 0246 4.194,Daishinku,Week 46/2002,2002,,46
ags,XJH14504809,XJH14504809,https://gbhwdb.gekkio/consoles/ags/XJH14504809.html,gekkio,PearlBlue,C/AGS-CPU-01,5-1,2043729,BT,2003,2003,,,CPU AGB B,CPU AGB B Ⓜ © 2002 Nintendo JAPAN ARM 0415 UB,,Week 15/2004,2004,,15,BS616LV2019TC-70,BSI BS616LV2019TC-70 S31687FZ31012.1 L0410 TAIWAN,BSI,Week 10/2004,2004,,10,IR3R60N,AMP AGB IR3R60N 0413 N,Sharp,Week 13/2004,2004,,13,S6403,S6403 CU4B2 5239,,,,,,MM1581A,415 1581A,Mitsumi,Week 15/2004,2004,,15,4.194304 MHz,4194 KSS 4DF,Kinseki,April/2004,2004,April,
ags,XJH20053398,XJH20053398,https://gbhwdb.gekkio/consoles/ags/XJH20053398.html,gekkio,Pink,C/AGS-CPU-30,9-1,03663734,CS,April/2006,2006,April,,CPU AGB B E,CPU AGB B E Ⓜ © 2002 Nintendo JAPAN ARM 0545 UB,,Week 45/2005,2005,,45,μPD442012AGY-BB85X-MJH,NEC JAPAN D442012AGY-BB85X-MJH 0608K7031,NEC,Week 8/2006,2006,,8,PM B3,MITSUMI JAPAN 552C PM B3,Mitsumi,Week 52/2005,2005,,52,,,,,,,,,,,,,,,4.194304 MHz,4194 KSS 6CF,Kinseki,March/2006,2006,March,
ags,XU30426483-2,XU30426483-2,https://gbhwdb.gekkio/consoles/ags/XU30426483-2.html,Missingno_force,PearlBlue,C/AGT-CPU-01,6-2,31853732,GB,July/2005,2005,July,,CPU AGB B E,CPU AGB B E Ⓜ © 2002 Nintendo JAPAN ARM 0521 UB,,Week 21/2005,2005,,21,M68AS128DL70N6,E M68AS128 DL70N6 AAPTB F6 TWN AL 441,STMicroelectronics,Week 41/2004,2004,,41,PM B4,MITSUMI JAPAN 523E PM B4,Mitsumi,Week 23/2005,2005,,23,,,,,,,,,,,,,,,4.194304 MHz,4194 KSS 5FF,Kinseki,June/2005,2005,June,
ags,XU72764025-1,XU72764025-1,https://gbhwdb.gekkio/consoles/ags/XU72764025-1.html,gekkio,Platinum,C/AGT-CPU-01,7-2,17Z53734,CS,December/2005,2005,December,,CPU AGB B E,CPU AGB B E Ⓜ © 2002 Nintendo JAPAN ARM 0541 UB,,Week 41/2005,2005,,41,LP62S16128BW-70LLTF,AMIC LP62S16128BW-70LLTF P4060473FB 0540A,AMIC Technology,Week 40/2005,2005,,40,PM B3,MITSUMI JAPAN 544A PM B3,Mitsumi,Week 44/2005,2005,,44,,,,,,,,,,,,,,,4.194304 MHz,KDSI 0538 4.194,Daishinku,Week 38/2005,2005,,38
