code,title,slug,url,contributor,code,stamp,mainboard_type,mainboard_circled_letters,mainboard_panel_position,mainboard_calendar,mainboard_year,mainboard_month,mainboard_week,u1_kind,u1_label,u1_manufacturer,u1_calendar,u1_year,u1_month,u1_week,u2_kind,u2_label,u2_manufacturer,u2_calendar,u2_year,u2_month,u2_week,u3_kind,u3_label,u3_manufacturer,u3_calendar,u3_year,u3_month,u3_week,u4_kind,u4_label,u4_manufacturer,u4_calendar,u4_year,u4_month,u4_week,u5_kind,u5_label,u5_manufacturer,u5_calendar,u5_year,u5_month,u5_week,u6_kind,u6_label,u6_manufacturer,u6_calendar,u6_year,u6_month,u6_week,u7_kind,u7_label,u7_manufacturer,u7_calendar,u7_year,u7_month,u7_week,x1_kind,x1_label,x1_manufacturer,x1_calendar,x1_year,x1_month,x1_week
CGB-AFIP-0,Entry #1,mattcurrie-1,https://gbhwdb.gekkio/cartridges/CGB-AFIP-0/mattcurrie-1.html,mattcurrie,CGB-AFIP-AUS,34,DMG-A08-01,I,6,June/1999,1999,June,,LH537M,CGB-AFIP-0 S LH537MTJ JAPAN G2 9929 D,Sharp,Week 29/1999,1999,,29,MBC5,MBC5 LZ9GB31 9922 A,Sharp,Week 22/1999,1999,,22,HY6264ALJ-10,HY6264A LJ-10 9814B KOREA,Hyundai,Week 14/1998,1998,,14,MM1134A,915 134A,Mitsumi,Week 15/1999,1999,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-AHYE-0,Entry #1,irfon-jones-1,https://gbhwdb.gekkio/cartridges/CGB-AHYE-0/irfon-jones-1.html,Irfon Jones,CGB-AHYE-USA,34,DMG-A06-01,K,6,April/1999,1999,April,,LH538W,CGB-AHYE-0 S LH538WV9 JAPAN F1 9916 D,Sharp,Week 16/1999,1999,,16,MBC5,MBC5 P-1 907U3L,Panasonic,Week 7/1999,1999,,7,HY6264ALLJ-10,HY6264A LLJ-10 9902B KOREA,Hyundai,Week 2/1999,1999,,2,BA6735,6735 8C19,ROHM,1998,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-AHYE-1,Entry #1,creeps-1,https://gbhwdb.gekkio/cartridges/CGB-AHYE-1/creeps-1.html,creeps,CGB-AHYE-USA-1,15A,DMG-A06-01,I,2,June/2001,2001,June,,MSM538011E,CGB-AHYE-1 F1 M538011E-L3 1315426,OKI,Week 31/2001,2001,,31,MBC5,13D039T MBC5 2417,Texas Instruments,2001,2001,,,W2465S-70LL,Winbond W2465S-70LL 120AD20206840-II1RA,Winbond,Week 20/2001,2001,,20,MM1134A,127 134A,Mitsumi,Week 27/2001,2001,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-AJUP-0,Entry #1,missingno-force-1,https://gbhwdb.gekkio/cartridges/CGB-AJUP-0/missingno-force-1.html,Missingno_force,CGB-AJUP-EUR,22,DMG-A07-01,MB,6,February/2000,2000,February,,MX23C8005-12,C001349-M MX23C8005-12 CGB-AJUP-0 F1 1B660181,Macronix,Week 13/2000,2000,,13,MBC5,MBC-5 BU3650K 006 H37,ROHM,Week 6/2000,2000,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-AQOP-0,Entry #1,issotm-1,https://gbhwdb.gekkio/cartridges/CGB-AQOP-0/issotm-1.html,ISSOtm,CGB-AQOP-EUU,20,DMG-A09-01,I,1,January/2000,2000,January,,LH537M,CGB-AQOP-0 S LH537MYR JAPAN G2 0009 D,Sharp,Week 9/2000,2000,,9,MBC5,MBC-5 BU3650K 004 H93,ROHM,Week 4/2000,2000,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-ASNP-0,Entry #1,mattcurrie-1,https://gbhwdb.gekkio/cartridges/CGB-ASNP-0/mattcurrie-1.html,mattcurrie,CGB-ASNP-EUR,22,DMG-A07-01,I,3,January/1999,1999,January,,MX23C8005-12,S990149-M MX23C8005-12 CGB-ASNP-0 F1 1A3238A1,Macronix,Week 1/1999,1999,,1,MBC5,MBC5 P-1 850U5L,Panasonic,Week 50/1998,1998,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-AT8E-0,Entry #1,mattcurrie-1,https://gbhwdb.gekkio/cartridges/CGB-AT8E-0/mattcurrie-1.html,mattcurrie,CGB-AT8E-USA,13,DMG-A09-01,I,5,November/1999,1999,November,,N-16019WG5,CGB-AT8E-0 G2 N-16019WG5-M30 9949K7026,,Week 49/1999,1999,,49,MBC5,MBC5 P-1 945U5M,Panasonic,Week 45/1999,1999,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-ATHD-0,Entry #1,missingno-force-1,https://gbhwdb.gekkio/cartridges/CGB-ATHD-0/missingno-force-1.html,Missingno_force,CGB-ATHD-NOE,01,DMG-A09-10,I,5,February/2001,2001,February,,N-16019WG5,CGB-ATHD-0 G2 N-16019WG5-M21 0107K7005,,Week 7/2001,2001,,7,MBC5,11ARNRT MBC5 2417,Texas Instruments,2001,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-ATHE-0,Entry #1,irfon-jones-1,https://gbhwdb.gekkio/cartridges/CGB-ATHE-0/irfon-jones-1.html,Irfon Jones,CGB-ATHE-USA,22,DMG-A09-01,I,2,February/2000,2000,February,,MX23C1603-12A,S001704-M MX23C1603-12A CGB-ATHE-0 G2 1B6659A1,Macronix,Week 17/2000,2000,,17,MBC5,MBC5 P-1 015U5M,Panasonic,Week 15/2000,2000,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-ATQP-0,Entry #1,issotm-1,https://gbhwdb.gekkio/cartridges/CGB-ATQP-0/issotm-1.html,ISSOtm,CGB-ATQP-EUR,12,DMG-A07-01,MB,4,January/2000,2000,January,,MX23C8005-12,C001249-M MX23C8005-12 CGB-ATQP-0 F1 1B6511A1,Macronix,Week 12/2000,2000,,12,MBC5,MBC5 P-1 007U5M,Panasonic,Week 7/2000,2000,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-AW8A-0,Entry #1,comrade-claire-1,https://gbhwdb.gekkio/cartridges/CGB-AW8A-0/comrade-claire-1.html,Comrade Claire,CGB-AW8A-USA,22,DMG-A03-01,I,5,July/2000,2000,July,,MX23C1603-12A,E003419-M MX23C1603-12A CGB-AW8A-0 G2 2C926100,Macronix,Week 34/2000,2000,,34,MBC5,07D36FT MBC5 2417,Texas Instruments,2000,2000,,,W24258S-70LE,Winbond W24258S-70LE 020SH200908301AA,Winbond,Week 20/2000,2000,,20,BA6735,6735 0565,ROHM,2000,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-AW8A-0,Entry #1,gekkio-1,https://gbhwdb.gekkio/cartridges/CGB-AW8A-0/gekkio-1.html,gekkio,CGB-AW8A-EUR,09,DMG-A03-10,I,1,September/2000,2000,September,,N-16019WG5,CGB-AW8A-0 G2 N-16019WG5-M43 0037K7030,,Week 37/2000,2000,,37,MBC5,0BAJL5T MBC5 2417,Texas Instruments,2000,2000,,,LH52256CN-10LL,LH52256CN-10LL SHARP JAPAN 0016 5 SO,Sharp,Week 16/2000,2000,,16,BA6735,6735 0918,ROHM,2000,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-AW8A-0,Entry #1,pokechu22-1,https://gbhwdb.gekkio/cartridges/CGB-AW8A-0/pokechu22-1.html,Pokechu22,DIS-CGB-AW8A-USA,,DMG-A03-01,I,3,March/2000,2000,March,,N-16019WG5,CGB-AW8A-0 G2 N-16019WG5-M43 0013K7015,,Week 13/2000,2000,,13,MBC5,MBC5 P-1 011U4M,Panasonic,Week 11/2000,2000,,11,BR62256F-70LL,BR62256F-70LL 014 151NA,ROHM,Week 14/2000,2000,,14,MM1134A,007 134A,Mitsumi,Week 7/2000,2000,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-AYQE-0,Entry #1,ben-black-1,https://gbhwdb.gekkio/cartridges/CGB-AYQE-0/ben-black-1.html,Ben Black,CGB-AYQE-USA,20,DMG-A09-01,I,3,February/2000,2000,February,,LHMN5M,CGB-AYQE-0 S LHMN5MTF JAPAN H2 0010 D,Sharp,Week 10/2000,2000,,10,MBC5,MBC5 LZ9GB31 AL02 A,Sharp,Week 2/2000,2000,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-AZ7J-0,Entry #1,gekkio-1,https://gbhwdb.gekkio/cartridges/CGB-AZ7J-0/gekkio-1.html,gekkio,CGB-AZ7J-JPN,11,DMG-A06-01,K,6,January/2001,2001,January,,MSM538011E,CGB-AZ7J-0 F1 M538011E-IT 1065418,OKI,Week 6/2001,2001,,6,MBC5,MBC5 P-2 050U2M,Panasonic,Week 50/2000,2000,,50,BR6265BF-10SL,BR6265BF-10SL 052 115N,ROHM,Week 52/2000,2000,,52,BA6735,6735 0C88,ROHM,2000,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-AZ7P-0,Entry #1,gekkio-1,https://gbhwdb.gekkio/cartridges/CGB-AZ7P-0/gekkio-1.html,gekkio,CGB-AZ7P-EUR,08,DMG-A08-10,I,5,August/2002,2002,August,,MX23C1603-12A,S023604-M MX23C1603-12A CGB-AZ7P-0 G2 1D3283A1,Macronix,Week 36/2002,2002,,36,MBC5,MBC5 BU3650K 229 H51,ROHM,Week 29/2002,2002,,29,BR6265BF-10SL,BR6265BF-10SL 230 148N,ROHM,Week 30/2002,2002,,30,BA6735,6735 2885,ROHM,2002,2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-AZ8P-0,Entry #1,gekkio-1,https://gbhwdb.gekkio/cartridges/CGB-AZ8P-0/gekkio-1.html,gekkio,CGB-AZ8P-EUR,08,DMG-A08-10,I,6,August/2002,2002,August,,MX23C1603-12A,E023004-M MX23C1603-12A CGB-AZ8P-0 G2 1D1315A2,Macronix,Week 30/2002,2002,,30,MBC5,1CATF1T MBC5 2417,Texas Instruments,2001,2001,,,BR6265BF-10SL,BR6265BF-10SL 231 118N,ROHM,Week 31/2002,2002,,31,BA6735,6735 2681,ROHM,2002,2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-AZRP-0,Entry #1,issotm-1,https://gbhwdb.gekkio/cartridges/CGB-AZRP-0/issotm-1.html,ISSOtm,CGB-AZRP-EUU,34,DMG-A07-01,MB,5,February/2000,2000,February,,MX23C8005-12,J001149-M MX23C8005-12 CGB-AZRP-0 F1 1B5740B1A0,Macronix,Week 11/2000,2000,,11,MBC5,MBC5 LZ9GB31 AL03 A,Sharp,Week 3/2000,2000,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-B2XE-0,Entry #1,comrade-claire-1,https://gbhwdb.gekkio/cartridges/CGB-B2XE-0/comrade-claire-1.html,Comrade Claire,CGB-B2XE-USA,13,DMG-A06-01,K,1,September/2001,2001,September,,MSM538011E,CGB-B2XE-0 F1 M538011E-9J 1375431,OKI,Week 37/2001,2001,,37,MBC5,MBC5 P-2 136U4M,Panasonic,Week 36/2001,2001,,36,W2465S-70LL,Winbond W2465S-70LL 129AD21234790-II1RA,Winbond,Week 29/2001,2001,,29,MM1134A,129 134A,Mitsumi,Week 29/2001,2001,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-B3OP-0,Entry #1,issotm-1,https://gbhwdb.gekkio/cartridges/CGB-B3OP-0/issotm-1.html,ISSOtm,CGB-B3OP-EUR,22,DMG-A07-01,K,6,September/2001,2001,September,,MSM538011E,CGB-B3OP-0 F1 M538011E-9P 1395408,OKI,Week 39/2001,2001,,39,MBC5,1AAE8XT MBC5 2417,Texas Instruments,2001,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-B4QP-1,Entry #1,mattcurrie-1,https://gbhwdb.gekkio/cartridges/CGB-B4QP-1/mattcurrie-1.html,mattcurrie,CGB-B4QP-UKV,00A,DMG-A07-01,I,4,November/2001,2001,November,,MSM538011E,CGB-B4QP-1 F1 M538011E-BK 1505413,OKI,Week 50/2001,2001,,50,MBC5,MBC5 P-2 143U7M,Panasonic,Week 43/2001,2001,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-B82J-0,Entry #1,gekkio-1,https://gbhwdb.gekkio/cartridges/CGB-B82J-0/gekkio-1.html,gekkio,CGB-B82J-JPN,22,DMG-A15-10,I,4,October/2000,2000,October,,MX23C3203-11A2,M004523-M MX23C3203-11A2 CGB-B82J-0 02 H2 2D224301,Macronix,Week 45/2000,2000,,45,MBC5,MBC5 P 041U4M,Panasonic,Week 41/2000,2000,,41,GM76C256CLLFW70,HYUNDAI GM76C256CLLFW70 0033 KOREA,Hyundai,Week 33/2000,2000,,33,MM1134A,035 134A,Mitsumi,Week 35/2000,2000,,35,MX23C3203-11A2,M004523-M MX23C3203-11A2 CGB-B82J-0 02 H2 2D151301,Macronix,Week 45/2000,2000,,45,TC7W139FU,7W139 0J,Toshiba,2000,2000,,,,,,,,,,,,,,,,
CGB-B9AJ-0,Entry #1,gekkio-1,https://gbhwdb.gekkio/cartridges/CGB-B9AJ-0/gekkio-1.html,gekkio,CGB-B9AJ-JPN,09,DMG-A03-10,I,5,December/2000,2000,December,,MX23C1603-12A,M010419-M MX23C1603-12A CGB-B9AJ-0 G2 2D547500,Macronix,Week 4/2001,2001,,4,MBC5,0CCC6YT MBC5 2417,Texas Instruments,2000,2000,,,GM76C256CLLFW70,HYUNDAI GM76C256CLLFW70 0047 KOREA,Hyundai,Week 47/2000,2000,,47,BA6735,6735 0C88,ROHM,2000,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BDQP-0,Entry #1,issotm-1,https://gbhwdb.gekkio/cartridges/CGB-BDQP-0/issotm-1.html,ISSOtm,CGB-BDQP-EUR,,DMG-A07-01,M3,6,May/2001,2001,May,,MSM538011E,CGB-BDQP-0 F1 M538011E-6R 1235409,OKI,Week 23/2001,2001,,23,MBC5,11CH8VT MBC5 2417,Texas Instruments,2001,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BDSP-0,Entry #1,gekkio-1,https://gbhwdb.gekkio/cartridges/CGB-BDSP-0/gekkio-1.html,gekkio,CGB-BDSP-EUR,01,DMG-A06-01,K,1,November/2000,2000,November,,MSM538011E,CGB-BDSP-0 F1 M538011E-9E 0535402,OKI,Week 53/2000,2000,,53,MBC5,08DFK4T MBC5 2417,Texas Instruments,2000,2000,,,LH5164AN-10L,LH5164AN-10L SHARP A0027 1 CB,Sharp,Week 27/2000,2000,,27,MM1134A,047 134A,Mitsumi,Week 47/2000,2000,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BFUP-0,Entry #1,gekkio-1,https://gbhwdb.gekkio/cartridges/CGB-BFUP-0/gekkio-1.html,gekkio,CGB-BFUP-EUR,20,DMG-A09-10,A,2,April/2001,2001,April,,MX23C1603-12A,E013104-M MX23C1603-12A CGB-BFPU-0 G2 1D2907A1B1,Macronix,Week 31/2001,2001,,31,MBC5,13A0V9T MBC5 2417,Texas Instruments,2001,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BFUP-0,Entry #1,irfon-jones-1,https://gbhwdb.gekkio/cartridges/CGB-BFUP-0/irfon-jones-1.html,Irfon Jones,CGB-BFUP-EUR,08,DMG-A09-10,I,2,September/2001,2001,September,,MX23C1603-12A,S013904-M MX23C1603-12A CGB-BFUP-0 G2 1D2381A1,Macronix,Week 39/2001,2001,,39,MBC5,1AAJLHT MBC5 2417,Texas Instruments,2001,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BFVJ-1,Entry #1,gekkio-1,https://gbhwdb.gekkio/cartridges/CGB-BFVJ-1/gekkio-1.html,gekkio,CGB-BFVJ-JPN,15A,DMG-A08-10,I,1,January/2002,2002,January,,MX23C3203-12A2,M020723-M MX23C3203-12A2 CGB-BFVJ-1 H2 2E037500B0,Macronix,Week 7/2002,2002,,7,MBC5,MBC5 BU3650K 150 H82,ROHM,Week 50/2001,2001,,50,W2465S-70LL,Winbond W2465S-70LL 204SD21492550-II1RA,Winbond,Week 4/2002,2002,,4,BA6735,6735 1A78,ROHM,2001,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BGLJ-0,Entry #1,gekkio-1,https://gbhwdb.gekkio/cartridges/CGB-BGLJ-0/gekkio-1.html,gekkio,CGB-BGLJ-JPN,07,DMG-A14-10,I,3,April/2001,2001,April,,MX23C3203-12A2,M012623-M MX23C3203-12A2 CGB-BGLJ-0 H2 2D839200,Macronix,Week 26/2001,2001,,26,MBC5,MBC5 P-2 104U4M,Panasonic,Week 4/2001,2001,,4,HY628100BLLG-70,HYUNDAI KOREA HY628100B 0041A LLG-70,Hyundai,Week 41/2000,2000,,41,MM1134A,112 134A,Mitsumi,Week 12/2001,2001,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BH2E-1,Entry #1,ben-black-1,https://gbhwdb.gekkio/cartridges/CGB-BH2E-1/ben-black-1.html,Ben Black,CGB-BH2E-USA,11,DMG-A06-01,MB,6,November/2000,2000,November,,MX23C8005-12,C005149-M MX23C8005-12 CGB-BH2E-1 F1 1C3786A1,Macronix,Week 51/2000,2000,,51,MBC5,MBC-5 BU3650K 049 186,ROHM,Week 49/2000,2000,,49,LH5164AN-10L,LH5164AN-10L SHARP A0020 7 CB,Sharp,Week 20/2000,2000,,20,BA6735,6735 0B03,ROHM,2000,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BH6P-0,Entry #1,mattcurrie-1,https://gbhwdb.gekkio/cartridges/CGB-BH6P-0/mattcurrie-1.html,mattcurrie,CGB-BH6P-EUR,22,DMG-A08-10,I,5,October/2002,2002,October,,MX23C3203-12A2,M024123-M MX23C3203-12A2 CGB-BH6P-0 H2 2G460400,Macronix,Week 41/2002,2002,,41,MBC5,MBC-5 BU3650K 239 H76,ROHM,Week 39/2002,2002,,39,BR6265BF-10SL,BR6265BF-10SL 238 113N,ROHM,Week 38/2002,2002,,38,BA6735,6735 2957,ROHM,2002,2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BHFE-0,Entry #1,mattcurrie-1,https://gbhwdb.gekkio/cartridges/CGB-BHFE-0/mattcurrie-1.html,mattcurrie,CGB-BHFE-USA,11,DMG-A07-01,A,6,November/2000,2000,November,,MX23C8005-12,C010649-M MX23C8005-12 CGB-BHFE-0 F1 1C5450LB,Macronix,Week 6/2001,2001,,6,MBC5,11CE66T MBC5 2417,Texas Instruments,2001,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BHMJ-0,Entry #1,gekkio-1,https://gbhwdb.gekkio/cartridges/CGB-BHMJ-0/gekkio-1.html,gekkio,CGB-BHMJ-JPN,00,DMG-A08-01,K,3,February/2000,2000,February,,KM23C16120DT,SEC KM23C16120DT CGB-BHMJ-0 G2 K3N5C317GD,Samsung,,,,,MBC5,MBC5 LZ9GB31 9945 A,Sharp,Week 45/1999,1999,,45,LC3564BM-70,SANYO LC3564BM-70 JAPAN 9MUBG,Sanyo,1999,1999,,,MM1134A,004 134A,Mitsumi,Week 4/2000,2000,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BHTJ-1,Entry #1,gekkio-1,https://gbhwdb.gekkio/cartridges/CGB-BHTJ-1/gekkio-1.html,gekkio,CGB-BHTJ-JPN,00A,DMG-KFDN-10,K,5,October/2000,2000,October,,MX23C8005-12,C004549-M MX23C8005-12 CGB-BHTJ-1 F1 1C4215A1,Macronix,Week 45/2000,2000,,45,MBC3B,MBC-3 B BU3634K 042 H88,ROHM,Week 42/2000,2000,,42,LH52256CN-10LL,LH52256CN-10LL SHARP JAPAN 0041 3 SO,Sharp,Week 41/2000,2000,,41,MM1134A,041 134A,Mitsumi,Week 41/2000,2000,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BHVE-0,Entry #1,lance-kindle-1,https://gbhwdb.gekkio/cartridges/CGB-BHVE-0/lance-kindle-1.html,Lance Kindle,,,DMG-A08-10,A,3,October/2001,2001,October,,MX23C3203-12A2,M014723-M MX23C3203-12A2 CGB-BHVE-0 H2 2D684000,Macronix,Week 47/2001,2001,,47,MBC5,1ACX4XT MBC5 2417,Texas Instruments,2001,2001,,,W2465S-70LL,Winbond W2465S-70LL 140SD21331480-II1RA,Winbond,Week 40/2001,2001,,40,MM1134A,145 134A,Mitsumi,Week 45/2001,2001,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BJJE-0,Entry #1,ben-black-1,https://gbhwdb.gekkio/cartridges/CGB-BJJE-0/ben-black-1.html,Ben Black,CGB-BJJE-USA-1,00,DMG-A08-10,I,4,November/2000,2000,November,,MX23C1603-12A,S005219-M MX23C1603-12A CGB-BJJE-0 G2 2D498100,Macronix,Week 52/2000,2000,,52,MBC5,0CA7R9T MBC5 2417,Texas Instruments,2000,2000,,,BR6265BF-10SL,BR6265BF-10SL 050 168N,ROHM,Week 50/2000,2000,,50,MM1134A,047 134A,Mitsumi,Week 47/2000,2000,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BJWP-0,Entry #1,issotm-1,https://gbhwdb.gekkio/cartridges/CGB-BJWP-0/issotm-1.html,ISSOtm,CGB-BJWP-EUR,00,DMG-A07-01,MB,4,October/2000,2000,October,,MSM538011E,CGB-BJWP-0 F1 M538011E-4D 0475416,OKI,Week 47/2000,2000,,47,MBC5,MBC5 P 041U7M,Panasonic,Week 41/2000,2000,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BJWP-0,Entry #2,issotm-2,https://gbhwdb.gekkio/cartridges/CGB-BJWP-0/issotm-2.html,ISSOtm,CGB-BJWP-EUR,00,DMG-A07-01,MBC,3,October/2000,2000,October,,MSM538011E,CGB-BJWP-0 F1 M538011E-4D 0475408,OKI,Week 47/2000,2000,,47,MBC5,MBC5 P 042U4M,Panasonic,Week 42/2000,2000,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BLYP-0,Entry #1,max-m-1,https://gbhwdb.gekkio/cartridges/CGB-BLYP-0/max-m-1.html,max-m,CGB-BLYP-EUR,22,DMG-A06-01,I,2,September/2000,2000,September,,MSM538011E,CGB-BLYP-0 F1 M538011E-8D 0475428,OKI,Week 47/2000,2000,,47,MBC5,MBC-5 BU3650K 045 H36,ROHM,Week 45/2000,2000,,45,W2465S-70LL,Winbond W2465S-70LL 019WD20084870-II1RA,Winbond,Week 19/2000,2000,,19,MM1134A,042 134A,Mitsumi,Week 42/2000,2000,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BMVJ-0,Entry #1,gekkio-1,https://gbhwdb.gekkio/cartridges/CGB-BMVJ-0/gekkio-1.html,gekkio,CGB-BMVJ-JPN,22,CGB-A32-01,I,2,May/2001,2001,May,,MBC6,Nintendo MBC6 0103XP014,,Week 3/2001,2001,,3,MSM538011E,CGB-BMVJ-0 F1 M538011E-6J 1212425,OKI,Week 21/2001,2001,,21,MX29F008TC-14,E991012 29F008TC-14 21534 TAIWAN,Macronix,Week 10/1999,1999,,10,W24257S-70LL,Winbond W24257S-70LL 046QB202858301AC,Winbond,Week 46/2000,2000,,46,MM1134A,112 134A,Mitsumi,Week 12/2001,2001,,12,,,,,,,,,,,,,,,,,,,,,
CGB-BMVJ-0,Entry #2,gekkio-2,https://gbhwdb.gekkio/cartridges/CGB-BMVJ-0/gekkio-2.html,gekkio,CGB-BMVJ-JPN,22,CGB-A32-01,I,2,May/2001,2001,May,,MBC6,Nintendo MBC6 0103XP006,,Week 3/2001,2001,,3,MSM538011E,CGB-BMVJ-0 F1 M538011E-6J 1212424,OKI,Week 21/2001,2001,,21,MX29F008TC-14,E991112 29F008TC-14 21726 TAIWAN,Macronix,Week 11/1999,1999,,11,W24257S-70LL,Winbond W24257S-70LL 046AB202682001AC,Winbond,Week 46/2000,2000,,46,MM1134A,106 134A,Mitsumi,Week 6/2001,2001,,6,,,,,,,,,,,,,,,,,,,,,
CGB-BMVJ-0,Entry #3,gekkio-3,https://gbhwdb.gekkio/cartridges/CGB-BMVJ-0/gekkio-3.html,gekkio,CGB-BMVJ-JPN,22,CGB-A32-01,I,1,May/2001,2001,May,,MBC6,Nintendo MBC6 0102XP025,,Week 2/2001,2001,,2,MSM538011E,CGB-BMVJ-0 F1 M538011E-6J 1212424,OKI,Week 21/2001,2001,,21,MX29F008TC-14,E991012 29F008TC-14 21657 TAIWAN,Macronix,Week 10/1999,1999,,10,W24257S-70LL,Winbond W24257S-70LL 046AB202682001AC,Winbond,Week 46/2000,2000,,46,MM1134A,106 134A,Mitsumi,Week 6/2001,2001,,6,,,,,,,,,,,,,,,,,,,,,
CGB-BOMD-0,Entry #1,missingno-force-1,https://gbhwdb.gekkio/cartridges/CGB-BOMD-0/missingno-force-1.html,Missingno_force,CGB-BOMD-NOE,22,DMG-A07-01,Y,3,December/2000,2000,December,,MX23C8005-12,C005349-M MX23C8005-12 CGB-BOMD-0 F1 1C5389A1,Macronix,Week 53/2000,2000,,53,MBC5,0BDY96T MBC5 2417,Texas Instruments,2000,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BP8P-0,Entry #1,issotm-1,https://gbhwdb.gekkio/cartridges/CGB-BP8P-0/issotm-1.html,ISSOtm,CGB-BP8P-EUR,20,DMG-A09-10,I,3,,,,,MX23C1603-12A,M023704-M MX23C1603-12A CGB-BP8P-0 G2 1D4560A3,Macronix,Week 37/2002,2002,,37,MBC5,MBC-5 BU3650K 221 H50,ROHM,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BP8P-0,Entry #1,max-m-1,https://gbhwdb.gekkio/cartridges/CGB-BP8P-0/max-m-1.html,max-m,CGB-BP8P-EUR,01,DMG-A09-10,I,2,October/2001,2001,October,,MX23C1603-12A,M014504-M MX23C1603-12A CGB-BP8P-0 G2 1D5395A1,Macronix,Week 45/2001,2001,,45,MBC5,MBC5 P-2 142U2M,Panasonic,Week 42/2001,2001,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BPTE-0,Entry #1,ben-black-1,https://gbhwdb.gekkio/cartridges/CGB-BPTE-0/ben-black-1.html,Ben Black,CGB-BPTE-USA,12,DMG-Z03-10,MB,5,October/2000,2000,October,,MR531614G,CGB-BPTE-0 G2 R531614G-44 044232E,OKI,Week 44/2000,2000,,44,MBC5,MBC5 P 037U2M,Panasonic,Week 37/2000,2000,,37,BS62LV256SC-70,BSI BS62LV256SC-70 S282730015 F0040 TAIWAN,BSI,Week 40/2000,2000,,40,BA6735,6735 0A94,ROHM,2000,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BTGP-0,Entry #1,issotm-1,https://gbhwdb.gekkio/cartridges/CGB-BTGP-0/issotm-1.html,ISSOtm,CGB-BTGP-EUR,00,DMG-A09-10,I,4,September/2000,2000,September,,MX23C1603-12A,S004119-M MX23C1603-12A CGB-BTGP-0 G2 2D262101,Macronix,Week 41/2000,2000,,41,MBC5,MBC5 LZ9GB31 AL36 A,Sharp,Week 36/2000,2000,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BVBP-0,Entry #1,issotm-1,https://gbhwdb.gekkio/cartridges/CGB-BVBP-0/issotm-1.html,ISSOtm,,19,DMG-A07-01,I,1,February/2001,2001,February,,MSM538011E,CGB-BVBP-0 F1 M538011E-2Q 1085419,OKI,Week 8/2001,2001,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BWWJ-0,Entry #1,gekkio-1,https://gbhwdb.gekkio/cartridges/CGB-BWWJ-0/gekkio-1.html,gekkio,CGB-BWWJ-JPN,08,DMG-A16-01,I,2,August/2001,2001,August,,MSM538011E,CGB-BWWJ-0 F1 M538011E-8J 1335420,OKI,Week 33/2001,2001,,33,MBC5,MBC-5 BU3650K 113 H31,ROHM,Week 13/2001,2001,,13,HY628100BLLG-70,HYUNDAI KOREA HY628100B 0041A LLG-70,Hyundai,Week 41/2000,2000,,41,MM1134A,129 134A,Mitsumi,Week 29/2001,2001,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BXTJ-0,Entry #1,gekkio-1,https://gbhwdb.gekkio/cartridges/CGB-BXTJ-0/gekkio-1.html,gekkio,CGB-BXTJ-JPN,00,DMG-MHEU-01,I,4,October/2000,2000,October,,MX23C1603-12A,S004719-M MX23C1603-12A CGB-BXTJ-0 G2 2D369600,Macronix,Week 47/2000,2000,,47,MBC30,MBC30 P 047U2M,Panasonic,Week 47/2000,2000,,47,HY628100BLLG-70,HYUNDAI KOREA HY628100B 0037A LLG-70,Hyundai,Week 37/2000,2000,,37,BA6735,6735 0B46,ROHM,2000,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BXTJ-0,Entry #2,gekkio-2,https://gbhwdb.gekkio/cartridges/CGB-BXTJ-0/gekkio-2.html,gekkio,CGB-BXTJ-JPN,00,DMG-MHEU-01,MB,3,October/2000,2000,October,,MX23C1603-12A,S004719-M MX23C1603-12A CGB-BXTJ-0 G2 2D366300,Macronix,Week 47/2000,2000,,47,MBC30,MBC-30 BU3633AK 046 175,ROHM,Week 46/2000,2000,,46,HY628100BLLG-70,HYUNDAI KOREA HY628100B 0037A LLG-70,Hyundai,Week 37/2000,2000,,37,BA6735,6735 0B84,ROHM,2000,2000,,,,,,,,,,,,,,,,,,,,,,,,32.768 kHz,KDS0J,Daishinku,September/2000,2000,September,
CGB-BXTJ-0,Entry #1,hdr-1,https://gbhwdb.gekkio/cartridges/CGB-BXTJ-0/hdr-1.html,HDR,CGB-BXTJ-JPN,,DMG-MHEU-01,I,5,November/2000,2000,November,,MX23C1603-12A,S004719-M MX23C1603-12A CGB-BXTJ-0 G2 2D366300,Macronix,Week 47/2000,2000,,47,MBC30,MBC30 P 04607M,Panasonic,Week 46/2000,2000,,46,HY628100BLLG-70,HYUNDAI KOREA HY628100B 0037A LLG-70,Hyundai,Week 37/2000,2000,,37,MM1134A,027 134A,Mitsumi,Week 27/2000,2000,,27,,,,,,,,,,,,,,,,,,,,,,32.768 kHz,KDS0K,Daishinku,October/2000,2000,October,
CGB-BXTJ-0,Entry #1,kay-kidoutai-1,https://gbhwdb.gekkio/cartridges/CGB-BXTJ-0/kay-kidoutai-1.html,kay_kidoutai,CGB-BXTJ-JPN,,DMG-MHEU-01,K,6,November/2000,2000,November,,MX23C1603-12A,S004619-M MX23C1603-12A CGB-BXTJ-0 G2 2D325900,Macronix,Week 46/2000,2000,,46,MBC30,MBC-30 BU3633AK 048 116,ROHM,Week 48/2000,2000,,48,HY628100BLLG-70,HYUNDAI KOREA HY628100B 0037A LLG-70,Hyundai,Week 37/2000,2000,,37,MM1134A,042 134A,Mitsumi,Week 42/2000,2000,,42,,,,,,,,,,,,,,,,,,,,,,32.768 kHz,KDS0K,Daishinku,October/2000,2000,October,
CGB-BY3D-0,Entry #1,missingno-force-1,https://gbhwdb.gekkio/cartridges/CGB-BY3D-0/missingno-force-1.html,Missingno_force,CGB-BY3D-NOE,20,DMG-A08-10,I,2,November/2003,2003,November,,MX23C3203-12A2,E034623-M MX23C3203-12A2 CGB-BY3D-0 H2 2G513304,Macronix,Week 46/2003,2003,,46,MBC5,MBC-5 BU3650K 245 H93,ROHM,Week 45/2002,2002,,45,BR6265BF-10SL,BR6265BF-10SL 315 136N,ROHM,Week 15/2003,2003,,15,BA6735,6735 2933,ROHM,2002,2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BY3J-0,Entry #1,gekkio-1,https://gbhwdb.gekkio/cartridges/CGB-BY3J-0/gekkio-1.html,gekkio,CGB-BY3J-JPN,08,DMG-A08-01,I,1,May/2000,2000,May,,MX23C3203-12,M002595-M MX23C3203-12 1 CGB-BY3J-0 H2 1R0833A1,Macronix,Week 25/2000,2000,,25,MBC5,MBC5 LZ9GB31 AL23 A,Sharp,Week 23/2000,2000,,23,W2465S-70LL,Winbond W2465S-70LL 014WD20065430-II1RA,Winbond,Week 14/2000,2000,,14,MM1134A,019 134A,Mitsumi,Week 19/2000,2000,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BY4J-0,Entry #1,gekkio-1,https://gbhwdb.gekkio/cartridges/CGB-BY4J-0/gekkio-1.html,gekkio,CGB-BY4J-JPN,00,DMG-A08-10,K,1,October/2000,2000,October,,MX23C3203-12A2,M004223-M MX23C3203-12A2 CGB-BY4J-0 H2 2D117500,Macronix,Week 42/2000,2000,,42,MBC5,08DJKXT MBC5 2417,Texas Instruments,2000,2000,,,LH5164AN-10L,LH5164AN-10L SHARP A0039 5 CB,Sharp,Week 39/2000,2000,,39,MM1134A,038 134A,Mitsumi,Week 38/2000,2000,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-BYTD-0,Entry #1,max-m-1,https://gbhwdb.gekkio/cartridges/CGB-BYTD-0/max-m-1.html,max-m,CGB-BYTD-NOE,34,DMG-KGDU-10,I,6,September/2001,2001,September,,MX23C1603-12A,M013904-M MX23C1603-12A CGB-BYTD-0 G2 1D4403A1,Macronix,Week 39/2001,2001,,39,MBC3B,MBC-3 B BU3634K 135 H48,ROHM,Week 35/2001,2001,,35,BS62LV256SC-70,BSI BS62LV256SC-70 S2827V53117 D0109 TAIWAN,BSI,Week 9/2001,2001,,9,MM1134A,131 134A,Mitsumi,Week 31/2001,2001,,31,,,,,,,,,,,,,,,,,,,,,,32.768 kHz,KDS1H,Daishinku,August/2001,2001,August,