code,title,slug,url,contributor,color,calendar,year,month,week,mainboard_type,mainboard_extra_label,mainboard_stamp,mainboard_circled_letters,cpu_kind,cpu_label,cpu_manufacturer,cpu_calendar,cpu_year,cpu_month,cpu_week,work_ram_kind,work_ram_label,work_ram_manufacturer,work_ram_calendar,work_ram_year,work_ram_month,work_ram_week,video_ram_kind,video_ram_label,video_ram_manufacturer,video_ram_calendar,video_ram_year,video_ram_month,video_ram_week,amplifier_kind,amplifier_label,amplifier_manufacturer,amplifier_calendar,amplifier_year,amplifier_month,amplifier_week,crystal_kind,crystal_label,crystal_manufacturer,crystal_calendar,crystal_year,crystal_month,crystal_week,lcd_board_type,lcd_board_circled_letters,lcd_board_stamp,lcd_board_calendar,lcd_board_year,lcd_board_month,lcd_board_week,lcd_panel_label,lcd_panel_calendar,lcd_panel_year,lcd_panel_month,lcd_panel_week,column_driver_kind,column_driver_label,column_driver_manufacturer,column_driver_calendar,column_driver_year,column_driver_month,column_driver_week,row_driver_kind,row_driver_label,row_driver_manufacturer,row_driver_calendar,row_driver_year,row_driver_month,row_driver_week,regulator_kind,regulator_label,regulator_manufacturer,regulator_calendar,regulator_year,regulator_month,regulator_week,power_board_type,power_board_label,power_board_calendar,power_board_year,power_board_month,power_board_week,jack_board_type,jack_board_extra_label
dmg,G01009132,G01009132,https://gbhwdb.gekkio/consoles/dmg/G01009132.html,@hej.luxom,OffWhite,March/1989,1989,March,,DMG-CPU-01,4,903-22,,DMG-CPU,DMG-CPU LR35902 8908 D,Sharp,Week 8/1989,1989,,8,LH5164LN-10,LH5164LN-10 SHARP JAPAN 8849 5 D,Sharp,Week 49/1988,1988,,49,LH5164LN-10,LH5164LN-10 SHARP JAPAN 8849 5 D,Sharp,Week 49/1988,1988,,49,IR3R40,DMG-AMP IR3R40 8906 A,Sharp,Week 6/1989,1989,,6,4.194304 MHz,D419A9,Daishinku,January/1989,1989,January,,DMG-LCD-01,Z,903-22,,,,,,,,,,,902,Sharp,February/1989,1989,February,,,902,Sharp,February/1989,1989,February,,,,,,,,,A1,DC CONV DMG,1989,1989,,,DMG JACK 01,
dmg,G01036814,G01036814,https://gbhwdb.gekkio/consoles/dmg/G01036814.html,gekkio,OffWhite,March/1989,1989,March,,DMG-CPU-01,1,903-22,,DMG-CPU,DMG-CPU LR35902 8907 D,Sharp,Week 7/1989,1989,,7,LH5164LN-10,LH5164LN-10 SHARP JAPAN 8848 3 D,Sharp,Week 48/1988,1988,,48,LH5164LN-10,LH5164LN-10 SHARP JAPAN 8848 3 D,Sharp,Week 48/1988,1988,,48,IR3R40,DMG-AMP IR3R40 8906 A,Sharp,Week 6/1989,1989,,6,4.194304 MHz,D419A9,Daishinku,January/1989,1989,January,,DMG-LCD-01,Z,903-22,,,,,S890220,February/1989,1989,February,,LH5077 F,LH5077 F 902,Sharp,February/1989,1989,February,,LH5076 F,LH5076 F 902,Sharp,February/1989,1989,February,,IR3E02,DMG-REG IR3E02 8908 A,Sharp,Week 8/1989,1989,,8,A1,DC CONV DMG,1989,1989,,,DMG JACK 01,
dmg,G01085686,G01085686,https://gbhwdb.gekkio/consoles/dmg/G01085686.html,gekkio,OffWhite,March/1989,1989,March,,DMG-CPU-01,6,903-23,,DMG-CPU,DMG-CPU LR35902 8909 D,Sharp,Week 9/1989,1989,,9,LH5164LN-10,LH5164LN-10 SHARP JAPAN 8902 5 D,Sharp,Week 2/1989,1989,,2,LH5164LN-10,LH5164LN-10 SHARP JAPAN 8902 5 D,Sharp,Week 2/1989,1989,,2,IR3R40,DMG-AMP IR3R40 8908 A,Sharp,Week 8/1989,1989,,8,4.194304 MHz,D419B9,Daishinku,February/1989,1989,February,,DMG-LCD-01,Z,903-23,,,,,S890118,January/1989,1989,January,,LH5077 F,LH5077 F 902,Sharp,February/1989,1989,February,,LH5076 F,LH5076 F 902,Sharp,February/1989,1989,February,,IR3E02,DMG-REG IR3E02 8908 A,Sharp,Week 8/1989,1989,,8,A1,DC CONV DMG,1989,1989,,,DMG JACK 01,
dmg,G01089899,G01089899,https://gbhwdb.gekkio/consoles/dmg/G01089899.html,gekkio,OffWhite,March/1989,1989,March,,DMG-CPU-01,1,903-23,,DMG-CPU,DMG-CPU © 1989 Nintendo JAPAN 8909 D,Sharp,Week 9/1989,1989,,9,LH5164LN-10,LH5164LN-10 SHARP JAPAN 8904 7 D,Sharp,Week 4/1989,1989,,4,LH5164LN-10,LH5164LN-10 SHARP JAPAN 8904 1 D,Sharp,Week 4/1989,1989,,4,IR3R40,DMG-AMP IR3R40 8908 A,Sharp,Week 8/1989,1989,,8,4.194304 MHz,D419A9,Daishinku,January/1989,1989,January,,DMG-LCD-01,Z,903-23,,,,,S890220,February/1989,1989,February,,LH5077 F,LH5077 F 902,Sharp,February/1989,1989,February,,LH5076 F,LH5076 F 902,Sharp,February/1989,1989,February,,IR3E02,DMG-REG IR3E02 8906 A,Sharp,Week 6/1989,1989,,6,A1,DC CONV DMG,1989,1989,,,DMG JACK 01,
dmg,G01100292,G01100292,https://gbhwdb.gekkio/consoles/dmg/G01100292.html,gekkio,OffWhite,April/1989,1989,April,,DMG-CPU-01,5,904-0512,,DMG-CPU,DMG-CPU © 1989 Nintendo JAPAN 8913 D,Sharp,Week 13/1989,1989,,13,LH5164LN-10,LH5164LN-10 SHARP JAPAN 8913 1 D,Sharp,Week 13/1989,1989,,13,LH5164LN-10,LH5164LN-10 SHARP JAPAN 8913 1 D,Sharp,Week 13/1989,1989,,13,IR3R40,DMG-AMP IR3R40 8909 A,Sharp,Week 9/1989,1989,,9,4.194304 MHz,D419B9,Daishinku,February/1989,1989,February,,DMG-LCD-01,Z,903-0512,,,,,,,,,,LH5077 F,LH5077 F 903,Sharp,March/1989,1989,March,,LH5076 F,LH5076 F 903,Sharp,March/1989,1989,March,,IR3E02,DMG-REG IR3E02 8909 A,Sharp,Week 9/1989,1989,,9,A1,DC CONV DMG,1989,1989,,,DMG JACK 02,
dmg,G01128037,G01128037,https://gbhwdb.gekkio/consoles/dmg/G01128037.html,gekkio,OffWhite,March/1989,1989,March,,DMG-CPU-01,3,903-22,,DMG-CPU,DMG-CPU © 1989 Nintendo JAPAN 8911 D,Sharp,Week 11/1989,1989,,11,LH5164LN-10,LH5164LN-10 SHARP JAPAN 8903 1 D,Sharp,Week 3/1989,1989,,3,LH5164LN-10,LH5164LN-10 SHARP JAPAN 8903 1 D,Sharp,Week 3/1989,1989,,3,IR3R40,DMG-AMP IR3R40 8909 A,Sharp,Week 9/1989,1989,,9,4.194304 MHz,D419B9,Daishinku,February/1989,1989,February,,DMG-LCD-01,,,,,,,AH900327,March/1990,1990,March,,LH5077 F,LH5077 F 003,Sharp,March/1990,1990,March,,LH5076 F,LH5076 F 003,Sharp,March/1990,1990,March,,IR3E02,DMG-REG IR3E02 8909 A,Sharp,Week 9/1989,1989,,9,A1,DC CONV DMG,1989,1989,,,DMG JACK 01,
dmg,G01381217,G01381217,https://gbhwdb.gekkio/consoles/dmg/G01381217.html,gekkio,OffWhite,May/1989,1989,May,,DMG-CPU-01,1,905-23,,DMG-CPU A,DMG-CPU A © 1989 Nintendo JAPAN 8918 D,Sharp,Week 18/1989,1989,,18,LH5264N4,LH5264N4 SHARP JAPAN 8917 1 Y,Sharp,Week 17/1989,1989,,17,LH5264N4,LH5264N4 SHARP JAPAN 8917 1 Y,Sharp,Week 17/1989,1989,,17,IR3R40,DMG-AMP IR3R40 8914 A,Sharp,Week 14/1989,1989,,14,4.194304 MHz,D419D9,Daishinku,April/1989,1989,April,,DMG-LCD-02,Z,905-23,,,,,A890407,April/1989,1989,April,,LH5077 F,LH5077 F 904,Sharp,April/1989,1989,April,,LH5076 F,LH5076 F 904,Sharp,April/1989,1989,April,,IR3E02,DMG-REG IR3E02 8914 A,Sharp,Week 14/1989,1989,,14,A1,DC CONV DMG,1989,1989,,,DMG JACK 02,
dmg,G01440218,G01440218,https://gbhwdb.gekkio/consoles/dmg/G01440218.html,gekkio,,,,,,DMG-CPU-01,,,,DMG-CPU A,DMG-CPU A 8919 D,Sharp,Week 19/1989,1989,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dmg,G01504387,G01504387,https://gbhwdb.gekkio/consoles/dmg/G01504387.html,gekkio,OffWhite,June/1989,1989,June,,DMG-CPU-01,4,906 22,,DMG-CPU A,DMG-CPU A © 1989 Nintendo JAPAN 8922 D,Sharp,Week 22/1989,1989,,22,LH5264N4,LH5264N4 SHARP JAPAN 8921 1 Y,Sharp,Week 21/1989,1989,,21,LH5264N4,LH5264N4 SHARP JAPAN 8921 1 Y,Sharp,Week 21/1989,1989,,21,IR3R40,DMG-AMP IR3R40 8919 A,Sharp,Week 19/1989,1989,,19,4.194304 MHz,D419E9,Daishinku,May/1989,1989,May,,DMG-LCD-03,Z,906 22,,,,,S890511,May/1989,1989,May,,LH5077 F,LH5077 F 905,Sharp,May/1989,1989,May,,LH5076 F,LH5076 F 905,Sharp,May/1989,1989,May,,IR3E02,DMG-REG IR3E02 8918 A,Sharp,Week 18/1989,1989,,18,A1,DC CONV DMG,1989,1989,,,DMG JACK 02,
dmg,G01586549,G01586549,https://gbhwdb.gekkio/consoles/dmg/G01586549.html,gekkio,OffWhite,June/1989,1989,June,,DMG-CPU-02,2,906-0512,,DMG-CPU A,DMG-CPU A © 1989 Nintendo JAPAN 8922 D,Sharp,Week 22/1989,1989,,22,LH5264N4,LH5264N4 SHARP JAPAN 8922 1 Y,Sharp,Week 22/1989,1989,,22,LH5264N4,LH5264N4 SHARP JAPAN 8922 1 Y,Sharp,Week 22/1989,1989,,22,IR3R40,DMG-AMP IR3R40 8921 A,Sharp,Week 21/1989,1989,,21,4.194304 MHz,D419E9,Daishinku,May/1989,1989,May,,DMG-LCD-03,Z,906-0512,,,,,S890511,May/1989,1989,May,,LH5077 F,LH5077 F 905,Sharp,May/1989,1989,May,,LH5076 F,LH5076 F 905,Sharp,May/1989,1989,May,,IR3E02,DMG-REG IR3E02 8919 A,Sharp,Week 19/1989,1989,,19,A1,DC CONV DMG,1989,1989,,,DMG JACK 02,
dmg,G02487032,G02487032,https://gbhwdb.gekkio/consoles/dmg/G02487032.html,gekkio,OffWhite,September/1989,1989,September,,DMG-CPU-02,5,909-23,W,DMG-CPU A,DMG-CPU A © 1989 Nintendo JAPAN 8937 D,Sharp,Week 37/1989,1989,,37,LH5264TN-L,LH5264TN-L SHARP JAPAN 8937 3 Y,Sharp,Week 37/1989,1989,,37,LH5264TN-L,LH5264TN-L SHARP JAPAN 8937 3 Y,Sharp,Week 37/1989,1989,,37,IR3R40,DMG-AMP IR3R40 8936 A,Sharp,Week 36/1989,1989,,36,4.194304 MHz,D419J9,Daishinku,September/1989,1989,September,,DMG-LCD-05,Z,909-23,,,,,890808,August/1989,1989,August,,LH5077 F,LH5077 F 907,Sharp,July/1989,1989,July,,LH5076 F,LH5076 F 907,Sharp,July/1989,1989,July,,IR3E02,DMG-REG IR3E02 8932 A,Sharp,Week 32/1989,1989,,32,A2,DC CONV DMG,1989,1989,,,DMG JACK 02,
dmg,G03314395,G03314395,https://gbhwdb.gekkio/consoles/dmg/G03314395.html,gekkio,,,,,,DMG-CPU-02,,,,DMG-CPU A,DMG-CPU A 8947 WA,Sharp,Week 47/1989,1989,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dmg,G04810863,G04810863,https://gbhwdb.gekkio/consoles/dmg/G04810863.html,curbsideaudio,OffWhite,March/1990,1990,March,,DMG-CPU-03,5,003 05,W,DMG-CPU A,DMG-CPU A © 1989 Nintendo JAPAN 9007 WA,Sharp,Week 7/1990,1990,,7,LH5160N-10L,LH5160N-10L SHARP JAPAN 9007 5 DA,Sharp,Week 7/1990,1990,,7,LH5160N-10L,LH5160N-10L SHARP JAPAN 9007 5 DA,Sharp,Week 7/1990,1990,,7,IR3R40,DMG-AMP IR3R40 9008 A,Sharp,Week 8/1990,1990,,8,4.194304 MHz,D419B0,Daishinku,February/1990,1990,February,,DMG-LCD-05,Z,003.05,,,,,,,,,,,002,Sharp,February/1990,1990,February,,,002,Sharp,February/1990,1990,February,,,,,,,,,A2,DC CONV DMG,February/1990,1990,February,,DMG JACK 03,
dmg,G06551776,G06551776,https://gbhwdb.gekkio/consoles/dmg/G06551776.html,gekkio,OffWhite,May/1990,1990,May,,DMG-CPU-03,1,005-19,N,DMG-CPU B,DMG-CPU B © 1989 Nintendo JAPAN 9021 W,Sharp,Week 21/1990,1990,,21,LH5264N4,LH5264N4 SHARP JAPAN 9019 3 Y,Sharp,Week 19/1990,1990,,19,LH5264N4,LH5264N4 SHARP JAPAN 9019 3 Y,Sharp,Week 19/1990,1990,,19,IR3R40,DMG-AMP IR3R40 9019 A,Sharp,Week 19/1990,1990,,19,4.194304 MHz,D419D0,Daishinku,April/1990,1990,April,,DMG-LCD-05,Z,005-19,,,,,N AH900521,May/1990,1990,May,,LH5077 F,LH5077 F 005,Sharp,May/1990,1990,May,,LH5076 F,LH5076 F 005,Sharp,May/1990,1990,May,,IR3E02,DMG-REG IR3E02 9023 J,Sharp,Week 23/1990,1990,,23,A2,DC CONV DMG,March/1990,1990,March,,DMG JACK 03,
dmg,G07154424,G07154424,https://gbhwdb.gekkio/consoles/dmg/G07154424.html,gekkio,OffWhite,June/1990,1990,June,,DMG-CPU-04,5,006 05,W,DMG-CPU B,DMG-CPU B © 1989 Nintendo JAPAN 9023 W,Sharp,Week 23/1990,1990,,23,LH5264N,LH5264N SHARP JAPAN 9022 7 Y,Sharp,Week 22/1990,1990,,22,LH5264N,LH5264N SHARP JAPAN 9022 7 Y,Sharp,Week 22/1990,1990,,22,IR3R40,DMG-AMP IR3R40 9022 A,Sharp,Week 22/1990,1990,,22,4.194304 MHz,D419D0,Daishinku,April/1990,1990,April,,DMG-LCD-05,K5,006 051,,,,,,,,,,LH5077 F,LH5077 F 005,Sharp,May/1990,1990,May,,LH5076 F,LH5076 F 005,Sharp,May/1990,1990,May,,IR3E02,DMG-REG IR3E02 9023 J,Sharp,Week 23/1990,1990,,23,A2,DC CONV DMG,May/1990,1990,May,,DMG JACK 03,
dmg,G07747556,G07747556,https://gbhwdb.gekkio/consoles/dmg/G07747556.html,gekkio,OffWhite,July/1990,1990,July,,DMG-CPU-04,5,007 0100,W,DMG-CPU B,DMG-CPU B © 1989 Nintendo JAPAN 9026 W,Sharp,Week 26/1990,1990,,26,LH5264N,LH5264N SHARP JAPAN 9024 3 Y,Sharp,Week 24/1990,1990,,24,LH5264N,LH5264N SHARP JAPAN 9024 3 Y,Sharp,Week 24/1990,1990,,24,IR3R40,DMG-AMP IR3R40 9024 A,Sharp,Week 24/1990,1990,,24,4.194304 MHz,D419E0,Daishinku,May/1990,1990,May,,DMG-LCD-05,K,007 0100,,,,,,,,,,LH5077 F,LH5077 F 006,Sharp,June/1990,1990,June,,LH5076 F,LH5076 F 006,Sharp,June/1990,1990,June,,IR3E02,DMG-REG IR3E02 9024 J,Sharp,Week 24/1990,1990,,24,A2,DC CONV DMG,May/1990,1990,May,,DMG JACK 03,
dmg,G09209621,G09209621,https://gbhwdb.gekkio/consoles/dmg/G09209621.html,gekkio,,,,,,DMG-CPU-04,,,,DMG-CPU B,DMG-CPU B 9029 W,Sharp,Week 29/1990,1990,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dmg,G10888299,G10888299,https://gbhwdb.gekkio/consoles/dmg/G10888299.html,gekkio,OffWhite,October/1990,1990,October,,DMG-CPU-04,4,010 23,K1,DMG-CPU B,DMG-CPU B © 1989 Nintendo JAPAN 9037 S,Sharp,Week 37/1990,1990,,37,LH5264TN-L,LH5264TN-L SHARP JAPAN 9038 5 Y,Sharp,Week 38/1990,1990,,38,LH5264TN-L,LH5264TN-L SHARP JAPAN 9038 5 Y,Sharp,Week 38/1990,1990,,38,IR3R40,DMG-AMP IR3R40 9037 A,Sharp,Week 37/1990,1990,,37,4.194304 MHz,D419H0,Daishinku,August/1990,1990,August,,DMG-LCD-06,Z,010-23Y,August/1990,1990,August,,SY900926,September/1990,1990,September,,LH5077 F,LH5077 F 009,Sharp,September/1990,1990,September,,LH5076 F,LH5076 F 009,Sharp,September/1990,1990,September,,IR3E02,DMG-REG IR3E02 9039 A,Sharp,Week 39/1990,1990,,39,A2,DC CONV DMG,August/1990,1990,August,,DMG JACK 03,
dmg,G11502649,G11502649,https://gbhwdb.gekkio/consoles/dmg/G11502649.html,gekkio,OffWhite,November/1990,1990,November,,DMG-CPU-04,2,011 0007,K3,DMG-CPU B,DMG-CPU B © 1989 Nintendo JAPAN 9038 S,Sharp,Week 38/1990,1990,,38,LH5164N-10L,LH5164N-10L SHARP JAPAN 9043 1 DA,Sharp,Week 43/1990,1990,,43,LH5164N-10L,LH5164N-10L SHARP JAPAN 9043 1 DA,Sharp,Week 43/1990,1990,,43,IR3R40,DMG-AMP IR3R40 9039 A,Sharp,Week 39/1990,1990,,39,4.194304 MHz,D419J0,Daishinku,September/1990,1990,September,,DMG-LCD-06,Z,011-0007,September/1990,1990,September,,,,,,,LH5077 F,LH5077 F 009,Sharp,September/1990,1990,September,,LH5076 F,LH5076 F 008,Sharp,August/1990,1990,August,,IR3E02,DMG-REG IR3E02 9039 J,Sharp,Week 39/1990,1990,,39,A2,DC CONV DMG,September/1990,1990,September,,DMG JACK 03,
dmg,G13289095,G13289095,https://gbhwdb.gekkio/consoles/dmg/G13289095.html,gekkio,OffWhite,January/1991,1991,January,,DMG-CPU-05,1,101-0007,K3,DMG-CPU B,DMG-CPU B © 1989 Nintendo JAPAN 9049 W,Sharp,Week 49/1990,1990,,49,LH5264TN-L,LH5264TN-L SHARP JAPAN 9049 7 Y,Sharp,Week 49/1990,1990,,49,LH5264TN-L,LH5264TN-L SHARP JAPAN 9049 7 Y,Sharp,Week 49/1990,1990,,49,IR3R40,DMG-AMP IR3R40 9049 A,Sharp,Week 49/1990,1990,,49,4.194304 MHz,D419M0,Daishinku,December/1990,1990,December,,DMG-LCD-05,Z,101-0007,December/1990,1990,December,,N AE901222,December/1990,1990,December,,LH5077 F,LH5077 F 011,Sharp,November/1990,1990,November,,LH5076 F,LH5076 F 011,Sharp,November/1990,1990,November,,IR3E02,DMG-REG IR3E02 9049 J,Sharp,Week 49/1990,1990,,49,A2,DC CONV DMG,November/1990,1990,November,,DMG JACK 03,
dmg,G23485553,G23485553,https://gbhwdb.gekkio/consoles/dmg/G23485553.html,mattcurrie,OffWhite,February/1992,1992,February,,DMG-CPU-06,5,202-0007,N,DMG-CPU B,DMG-CPU B © 1989 Nintendo JAPAN 9207 D,Sharp,Week 7/1992,1992,,7,LH5264N4,LH5264N4 SHARP JAPAN 9204 5 Y,Sharp,Week 4/1992,1992,,4,LH5264N4,LH5264N4 SHARP JAPAN 9204 5 Y,Sharp,Week 4/1992,1992,,4,IR3R40,DMG-AMP IR3R40 9204 A,Sharp,Week 4/1992,1992,,4,4.194304 MHz,D419A2,Daishinku,January/1992,1992,January,,DMG-LCD-06,Z,202-0007,January/1992,1992,January,,,,,,,,110,Sharp,October/1991,1991,October,,,109,Sharp,September/1991,1991,September,,,,,,,,,A3,DC CONV DMG,January/1991,1991,January,,DMG JACK 03,
dmg,G24364283,G24364283,https://gbhwdb.gekkio/consoles/dmg/G24364283.html,gekkio,OffWhite,March/1992,1992,March,,DMG-CPU-06,5,203-19,N,DMG-CPU B,DMG-CPU B © 1989 Nintendo JAPAN 9146 W,Sharp,Week 46/1991,1991,,46,LH5264N4,LH5264N4 SHARP JAPAN 9209 1 Y,Sharp,Week 9/1992,1992,,9,LH5264N4,LH5264N4 SHARP JAPAN 9209 1 Y,Sharp,Week 9/1992,1992,,9,IR3R40,DMG-AMP IR3R40 9143 A,Sharp,Week 43/1991,1991,,43,4.194304 MHz,D419A2,Daishinku,January/1992,1992,January,,DMG-LCD-06,Z,203-19,February/1992,1992,February,,N23S920304,March/1992,1992,March,,LH5077 AF,LH5077 AF 1480,Sharp,Week 48/1991,1991,,48,LH5076 AF,LH5076 AF 1500,Sharp,Week 50/1991,1991,,50,IR3E02,DMG-REG IR3E02 9149 A,Sharp,Week 49/1991,1991,,49,A3,DC CONV DMG,February/1991,1991,February,,DMG JACK 03,
dmg,G27198639,G27198639,https://gbhwdb.gekkio/consoles/dmg/G27198639.html,terinjokes,OffWhite,July/1992,1992,July,,DMG-CPU-06,6,207 1202,N,DMG-CPU B,DMG-CPU B © 1989 Nintendo JAPAN 9223 S,Sharp,Week 23/1992,1992,,23,LH5264N4T,LH5264N4T LSI LOGIC JAPAN D222 24 C,LSI Logic,Week 22/1992,1992,,22,LH5264N4T,LH5264N4T LSI LOGIC JAPAN D223 24 C,LSI Logic,Week 23/1992,1992,,23,IR3R40,DMG-AMP IR3R40 9222 AA,Sharp,Week 22/1992,1992,,22,4.194304 MHz,D419E2,Daishinku,May/1992,1992,May,,DMG-LCD-06,K1,207-1202,May/1992,1992,May,,,,,,,,2200,Sharp,Week 20/1992,1992,,20,,2230,Sharp,Week 23/1992,1992,,23,,,,,,,,A3,DC CONV DMG,May/1992,1992,May,,DMG JACK 03,
dmg,G27225671,G27225671,https://gbhwdb.gekkio/consoles/dmg/G27225671.html,ISSOtm,OffWhite,June/1992,1992,June,,DMG-CPU-03,1,206-19,N,DMG-CPU B,DMG-CPU B © 1989 Nintendo JAPAN 9224 D,Sharp,Week 24/1992,1992,,24,LH5264TN-TL,LH5264TN-TL LSI LOGIC JAPAN D220 53 C,LSI Logic,Week 20/1992,1992,,20,LH5264TN-TL,LH5264TN-TL LSI LOGIC JAPAN D220 53 C,LSI Logic,Week 20/1992,1992,,20,IR3R40,DMG-AMP IR3R40 9222 AA,Sharp,Week 22/1992,1992,,22,,,,,,,,DMG-LCD-06,K8,206-19,May/1992,1992,May,,,,,,,,,,,,,,,,,,,,,,,,,,,,A3,DC CONV DMG,May/1991,1991,May,,DMG JACK 03,
dmg,G33429207,G33429207,https://gbhwdb.gekkio/consoles/dmg/G33429207.html,gekkio,OffWhite,July/1993,1993,July,,DMG-CPU-06,2,307-3200,KC,DMG-CPU B,DMG-CPU B © 1989 Nintendo JAPAN 9327 W,Sharp,Week 27/1993,1993,,27,LH5264N4T,LH5264N4T LSI LOGIC JAPAN D320 0D C,LSI Logic,Week 20/1993,1993,,20,LH5264N4T,LH5264N4T LSI LOGIC JAPAN D320 0D C,LSI Logic,Week 20/1993,1993,,20,IR3R40,DMG-AMP IR3R40 9328 CA,Sharp,Week 28/1993,1993,,28,4.194304 MHz,D419E3,Daishinku,May/1993,1993,May,,DMG-LCD-06,Z,307-3200,June/1993,1993,June,,ST 930703,July/1993,1993,July,,LH5077 AF,LH5077 AF 2500,Sharp,Week 50/1992,1992,,50,LH5076 AF,LH5076 AF 3070,Sharp,Week 7/1993,1993,,7,IR3E02,DMG-REG IR3E02 9328 CB,Sharp,Week 28/1993,1993,,28,B,DC CONV DMG,June/1993,1993,June,,DMG JACK 03,
dmg,G36490318,G36490318,https://gbhwdb.gekkio/consoles/dmg/G36490318.html,gekkio,OffWhite,February/1994,1994,February,,DMG-CPU-06,3,402-23,K2,DMG-CPU B,DMG-CPU B © 1989 Nintendo JAPAN 9406 D,Sharp,Week 6/1994,1994,,6,LH52A64N-TL,LH52A64N-TL LSI LOGIC JAPAN D4 06 05 C,LSI Logic,Week 6/1994,1994,,6,LH52A64N-TL,LH52A64N-TL LSI LOGIC JAPAN D4 06 05 C,LSI Logic,Week 6/1994,1994,,6,IR3R40,DMG-AMP IR3R40 9403 CA,Sharp,Week 3/1994,1994,,3,4.194304 MHz,D419A4,Daishinku,January/1994,1994,January,,DMG-LCD-06,K1,402-23Y,December/1993,1993,December,,N2AH 940120,January/1994,1994,January,,LH5077 AF,LH5077 AF 3531,Sharp,Week 53/1993,1993,,53,LH5076 AF,LH5076 AF 4040,Sharp,Week 4/1994,1994,,4,IR3E02,DMG-REG IR3E02 9404 CB,Sharp,Week 4/1994,1994,,4,B,DC CONV DMG,January/1993,1993,January,,DMG JACK 03,
dmg,G37311091,G37311091,https://gbhwdb.gekkio/consoles/dmg/G37311091.html,gekkio,,,,,,DMG-CPU-06,,,,DMG-CPU B,DMG-CPU B 9413 W,Sharp,Week 13/1994,1994,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dmg,G38953646,G38953646,https://gbhwdb.gekkio/consoles/dmg/G38953646.html,gekkio,HighTechTransparent,February/1995,1995,February,,DMG-CPU-08,Rev 1,502 3702,SRI,DMG-CPU B (blob),B,Sharp,,,,,blob,,,,,,,blob,,,,,,,blob,,,,,,,4.194304 MHz,D419J4,Daishinku,September/1994,1994,September,,DMG-LCD-06,CP,502-3702,December/1994,1994,December,,,,,,,LH5077 BF,LH5077 BF 4370,Sharp,Week 37/1994,1994,,37,LH5076 BF,LH5076 BF 4380,Sharp,Week 38/1994,1994,,38,IR3E02,DMG-REG IR3E02 9450 CB,Sharp,Week 50/1994,1994,,50,C,DC CONV DMG,October/1994,1994,October,,DMG JACK 03,14
dmg,GH1339945,GH1339945,https://gbhwdb.gekkio/consoles/dmg/GH1339945.html,gekkio,,,,,,DMG-CPU-06,,,,DMG-CPU B,DMG-CPU B 9404 D,Sharp,Week 4/1994,1994,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dmg,GH1906308,GH1906308,https://gbhwdb.gekkio/consoles/dmg/GH1906308.html,curbsideaudio,VibrantYellow,January/1995,1995,January,,DMG-CPU-07,Rev 1,501 3702,SRI,DMG-CPU B (blob),B,Sharp,,,,,blob,,,,,,,blob,,,,,,,blob,,,,,,,,,,,,,,DMG-LCD-06,K1,501-3702,August/1994,1994,August,,,,,,,,4390,Sharp,Week 39/1994,1994,,39,,4370,Sharp,Week 37/1994,1994,,37,,,,,,,,C,DC CONV DMG,October/1994,1994,October,,DMG JACK 03,
dmg,GH2154619,GH2154619,https://gbhwdb.gekkio/consoles/dmg/GH2154619.html,gekkio,,,,,,DMG-CPU-07,,,,blob,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dmg,GH3594311,GH3594311,https://gbhwdb.gekkio/consoles/dmg/GH3594311.html,gekkio,,,,,,DMG-CPU-06,,,,DMG-CPU B,DMG-CPU B 9440 W,Sharp,Week 40/1994,1994,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dmg,GH4220172,GH4220172,https://gbhwdb.gekkio/consoles/dmg/GH4220172.html,@hej.luxom,HighTechTransparent,July/1996,1996,July,,DMG-CPU-08,Rev 1,607-3702,SRI,DMG-CPU C (blob),C,Sharp,,,,,blob,,,,,,,blob,,,,,,,blob,,,,,,,,,,,,,,DMG-LCD-06,A,607-3702,July/1996,1996,July,,,,,,,,5431,Sharp,Week 43/1995,1995,,43,,5422,Sharp,Week 42/1995,1995,,42,,,,,,,,D,DC CONV2 DMG,June/1996,1996,June,,DMG JACK 03,2
dmg,GH4420433,GH4420433,https://gbhwdb.gekkio/consoles/dmg/GH4420433.html,gekkio,,,,,,DMG-CPU-08,,,,blob,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dmg,GM1000455,GM1000455,https://gbhwdb.gekkio/consoles/dmg/GM1000455.html,gekkio,,,,,,DMG-CPU-07,,,,blob,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dmg,GM1045839,GM1045839,https://gbhwdb.gekkio/consoles/dmg/GM1045839.html,gekkio,OffWhite,July/1994,1994,July,,DMG-CPU-07,Rev 1,407 3901,SYI,DMG-CPU B (blob),B,Sharp,,,,,blob,,,,,,,blob,,,,,,,blob,,,,,,,4.194304 MHz,D419J1,Daishinku,September/1991,1991,September,,DMG-LCD-06,CP,407 3901,March/1994,1994,March,,,,,,,LH5077 AF,LH5077 AF 4161,Sharp,Week 16/1994,1994,,16,LH5076 AF,LH5076 AF 4140,Sharp,Week 14/1994,1994,,14,IR3E02,DMG-REG IR3E02 9413 CB,Sharp,Week 13/1994,1994,,13,C,DC CONV DMG,May/1994,1994,May,,DMG JACK 03,M2
dmg,GM2167216,GM2167216,https://gbhwdb.gekkio/consoles/dmg/GM2167216.html,gekkio,HighTechTransparent,November/1995,1995,November,,DMG-CPU-08,Rev 1,511 3901,SRI,DMG-CPU C (blob),C,Sharp,,,,,blob,,,,,,,blob,,,,,,,blob,,,,,,,4.194304 MHz,4.19C59,,1995,1995,,,DMG-LCD-06,A,511-5091,September/1995,1995,September,,,,,,,LH5077 BF,LH5077 BF 5341,Sharp,Week 34/1995,1995,,34,LH5076 BF,LH5076 BF 5321,Sharp,Week 32/1995,1995,,32,IR3E02,DMG-REG IR3E02 9527 CB,Sharp,Week 27/1995,1995,,27,D,DC CONV2 DMG,September/1995,1995,September,,DMG JACK 03,M6
dmg,GM3062619,GM3062619,https://gbhwdb.gekkio/consoles/dmg/GM3062619.html,mattcurrie,DeepBlack,July/1996,1996,July,,DMG-CPU-08,Rev 1,607.3901,SRI,DMG-CPU C (blob),C,Sharp,,,,,blob,,,,,,,blob,,,,,,,blob,,,,,,,4.194304 MHz,4.19C64,,1996,1996,,,DMG-LCD-06,A,607-3901,November/1995,1995,November,,,,,,,,6201,Sharp,Week 20/1996,1996,,20,,6201,Sharp,Week 20/1996,1996,,20,,,,,,,,D,DC CONV2 DMG,June/1996,1996,June,,DMG JACK 03,M5
dmg,GM4280743,GM4280743,https://gbhwdb.gekkio/consoles/dmg/GM4280743.html,gekkio,VibrantYellow,April/1997,1997,April,,DMG-CPU-08,Rev 1,704.3901,SRI,DMG-CPU C (blob),C,Sharp,,,,,blob,,,,,,,blob,,,,,,,blob,,,,,,,4.194304 MHz,D419B7,Daishinku,February/1997,1997,February,,DMG-LCD-06,A,704-3901,February/1997,1997,February,,ST 970314,March/1997,1997,March,,LH5077 BF,LH5077 BF 7111,Sharp,Week 11/1997,1997,,11,LH5076 BF,LH5076 BF 7111,Sharp,Week 11/1997,1997,,11,IR3E02,DMG-REG IR3E02 9642 h,Sharp,Week 42/1996,1996,,42,D,DC CONV2 DMG,March/1996,1996,March,,DMG JACK 03,M24
dmg,GM4585243,GM4585243,https://gbhwdb.gekkio/consoles/dmg/GM4585243.html,gekkio,HighTechTransparent,June/1997,1997,June,,DMG-CPU-08,Rev 1,706.3901,SRI,DMG-CPU C (blob),C,Sharp,,,,,blob,,,,,,,blob,,,,,,,blob,,,,,,,4.194304 MHz,D419C7,Daishinku,March/1997,1997,March,,DMG-LCD-06,A,706-3901,April/1997,1997,April,,AH 970515,May/1997,1997,May,,LH5077 BF,LH5077 BF 7191,Sharp,Week 19/1997,1997,,19,LH5076 BF,LH5076 BF 7171,Sharp,Week 17/1997,1997,,17,IR3E02,DMG-REG IR3E02 9719 h,Sharp,Week 19/1997,1997,,19,D,DC CONV2 DMG,April/1996,1996,April,,DMG JACK 03,M20