code,title,slug,url,contributor,color,release_code,calendar,year,month,week,mainboard_type,mainboard_number_pair,mainboard_stamp,mainboard_circled_letters,mainboard_calendar,mainboard_year,mainboard_month,mainboard_week,cpu_kind,cpu_label,cpu_manufacturer,cpu_calendar,cpu_year,cpu_month,cpu_week,work_ram_kind,work_ram_label,work_ram_manufacturer,work_ram_calendar,work_ram_year,work_ram_month,work_ram_week,amplifier_kind,amplifier_label,amplifier_manufacturer,amplifier_calendar,amplifier_year,amplifier_month,amplifier_week,regulator_kind,regulator_label,regulator_manufacturer,regulator_calendar,regulator_year,regulator_month,regulator_week,crystal_kind,crystal_label,crystal_manufacturer,crystal_calendar,crystal_year,crystal_month,crystal_week,lcd_panel_label,lcd_panel_calendar,lcd_panel_year,lcd_panel_month,lcd_panel_week,column_driver_kind,column_driver_label,column_driver_manufacturer,column_driver_calendar,column_driver_year,column_driver_month,column_driver_week,row_driver_kind,row_driver_label,row_driver_manufacturer,row_driver_calendar,row_driver_year,row_driver_month,row_driver_week
mgb,M10039462,M10039462,https://gbhwdb.gekkio/consoles/mgb/M10039462.html,gekkio,Yellow,MGB-JPN,June/1996,1996,June,,MGB-CPU-01,1-2,606-2221,HS,May 21-31/1996,1996,May,,CPU MGB,CPU MGB Ⓜ © 1996 Nintendo JAPAN 9624 D,Sharp,Week 24/1996,1996,,24,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H435 09 C,Crosslink Semiconductor,Week 35/1994,1994,,35,IR3R53N,AMP MGB IR3R53N 9622 C,Sharp,Week 22/1996,1996,,22,IR3E02,DMG-REG IR3E02 9622 h,Sharp,Week 22/1996,1996,,22,4.194304 MHz,KDS 6F 4.194,Daishinku,June/1996,1996,June,,,,,,,LH5077 B1,LH5077 B1,Sharp,,,,,LH5076 E,LH5076 E 6200,Sharp,Week 20/1996,1996,,20
mgb,M10111196,M10111196,https://gbhwdb.gekkio/consoles/mgb/M10111196.html,gekkio,Black,MGB-JPN,July/1996,1996,July,,MGB-CPU-01,3-1,607-2217,HS,Jun 11-20/1996,1996,June,,CPU MGB,CPU MGB Ⓜ © 1996 Nintendo JAPAN 9626 D,Sharp,Week 26/1996,1996,,26,LH52A64N-PL,LH52A64N-PL MOSEL-VITELIC JAPAN N441 05 C,Mosel-Vitelic,Week 41/1994,1994,,41,IR3R53N,AMP MGB IR3R53N 9625 C,Sharp,Week 25/1996,1996,,25,IR3E02,DMG-REG IR3E02 9622 h,Sharp,Week 22/1996,1996,,22,4.194304 MHz,KDS 6F 4.194,Daishinku,June/1996,1996,June,,,,,,,LH5077 B1,LH5077 B1,Sharp,,,,,LH5076 E,LH5076 E 6220,Sharp,Week 22/1996,1996,,22
mgb,M10280516,M10280516,https://gbhwdb.gekkio/consoles/mgb/M10280516.html,gekkio,Red,MGB-JPN,July/1996,1996,July,,MGB-CPU-01,5-1,607-2217,A,Jul 11-20/1996,1996,July,,CPU MGB,CPU MGB Ⓜ © 1996 Nintendo JAPAN 9629 D,Sharp,Week 29/1996,1996,,29,LH52A64N-PL,LH52A64N-PL MOSEL-VITELIC JAPAN N440 04 C,Mosel-Vitelic,Week 40/1994,1994,,40,IR3R53N,AMP MGB IR3R53N 9628 C,Sharp,Week 28/1996,1996,,28,IR3E02,DMG-REG IR3E02 9626 h,Sharp,Week 26/1996,1996,,26,4.194304 MHz,KDS 6E 4.194,Daishinku,May/1996,1996,May,,,,,,,LH5077 B1,LH5077 B1,Sharp,,,,,LH5076 E,LH5076 E 6260,Sharp,Week 26/1996,1996,,26
mgb,M12827347,M12827347,https://gbhwdb.gekkio/consoles/mgb/M12827347.html,gekkio,ClearPurple,,November/1997,1997,November,,MGB-LCPU-01,5-2,711-2217,I,Oct 11-20/1997,1997,October,,CPU MGB,CPU MGB Ⓜ © 1996 Nintendo JAPAN 9744 D,Sharp,Week 44/1997,1997,,44,LH5164AN-10L,LH5164AN-10L SHARP JAPAN 9744 5 DB,Sharp,Week 44/1997,1997,,44,IR3R53N,AMP MGB IR3R53N 9740 a,Sharp,Week 40/1997,1997,,40,IR3E02,DMG-REG IR3E02 9739 n,Sharp,Week 39/1997,1997,,39,4.194304 MHz,KDS 9743 4.194,Daishinku,Week 43/1997,1997,,43,,,,,,LH5077 B1,LH5077 B1 7361,Sharp,Week 36/1997,1997,,36,LH5076 E,LH5076 E 7360,Sharp,Week 36/1997,1997,,36
mgb,M14119662,M14119662,https://gbhwdb.gekkio/consoles/mgb/M14119662.html,gekkio,ClearPurple,MGB-JPN,March/1998,1998,March,,MGB-LCPU-02,4-2,803-22,A,Jan 11-20/1998,1998,January,,CPU MGB,CPU MGB Ⓜ © 1996 Nintendo JAPAN 9807 DA,Sharp,Week 7/1998,1998,,7,LH5164AN-10L,LH5164AN-10L SHARP JAPAN 9804 7 DB,Sharp,Week 4/1998,1998,,4,IR3R53N,AMP MGB IR3R53N 9807 a,Sharp,Week 7/1998,1998,,7,IR3E02,DMG-REG IR3E02 9807 n,Sharp,Week 7/1998,1998,,7,4.194304 MHz,KDS 9805 4.194,Daishinku,Week 5/1998,1998,,5,,,,,,LH5077 B1,LH5077 B1,Sharp,,,,,LH5076 E,LH5076 E 8040,Sharp,Week 4/1998,1998,,4
mgb,M14139036,M14139036,https://gbhwdb.gekkio/consoles/mgb/M14139036.html,gekkio,OffWhite,,February/1998,1998,February,,MGB-LCPU-02,8-2,802-2217,A,Jan 21-31/1998,1998,January,,CPU MGB,CPU MGB Ⓜ © 1996 Nintendo JAPAN 9808 D,Sharp,Week 8/1998,1998,,8,LH5164AN-10L,LH5164AN-10L SHARP JAPAN 9804 3 EB,Sharp,Week 4/1998,1998,,4,IR3R53N,AMP MGB IR3R53N 9806 a,Sharp,Week 6/1998,1998,,6,IR3E02,DMG-REG IR3E02 9806 p,Sharp,Week 6/1998,1998,,6,4.194304 MHz,KDS 9803 4.194,Daishinku,Week 3/1998,1998,,3,,,,,,LH5077 B1,LH5077 B1,Sharp,,,,,LH5076 E,LH5076 E 7510,Sharp,Week 51/1997,1997,,51
mgb,MG10718164-0,MG10718164-0,https://gbhwdb.gekkio/consoles/mgb/MG10718164-0.html,curbsideaudio,Yellow,C/MGB-JPN,April/1997,1997,April,,MGB-ECPU-01,3-2,704.3702,Cs,Mar 11-20/1997,1997,March,,CPU MGB,CPU MGB Ⓜ © 1996 Nintendo JAPAN 9706 D,Sharp,Week 6/1997,1997,,6,LH52A64N-PL,LH52A64N-PL MOSEL-VITELIC JAPAN N651 0G C,Mosel-Vitelic,Week 51/1996,1996,,51,IR3R53N,AMP MGB IR3R53N 9705 C,Sharp,Week 5/1997,1997,,5,IR3E02,DMG-REG IR3E02 9648 h,Sharp,Week 48/1996,1996,,48,4.194304 MHz,4.1943 RVR 709,,Week 9/1997,1997,,9,,,,,,,,,,,,,,,,,,,
mgb,MG14476319-9,MG14476319-9,https://gbhwdb.gekkio/consoles/mgb/MG14476319-9.html,l0k1,Clear,C/MGB-JPN,August/1998,1998,August,,MGB-LCPU-02,1-1,808-3702,Cs,Jul 11-20/1998,1998,July,,CPU MGB,CPU MGB Ⓜ © 1996 Nintendo JAPAN 9807 DA,Sharp,Week 7/1998,1998,,7,LH5164AN-10L,LH5164AN-10L SHARP JAPAN 9816 3 EB,Sharp,Week 16/1998,1998,,16,IR3R53N,AMP MGB IR3R53N 9816 a,Sharp,Week 16/1998,1998,,16,IR3E02,DMG-REG IR3E02 9816 n,Sharp,Week 16/1998,1998,,16,4.194304 MHz,KDS 9807 4.194,Daishinku,Week 7/1998,1998,,7,,,,,,,,,,,,,LH5076 E,LH5076 E 8080,Sharp,Week 8/1998,1998,,8
mgb,MG14775448-4,MG14775448-4,https://gbhwdb.gekkio/consoles/mgb/MG14775448-4.html,tobiasvl,,C/MGB-JPN,September/1998,1998,September,,MGB-LCPU-02,4-1,809 3702,Cs,Aug 11-20/1998,1998,August,,CPU MGB,CPU MGB Ⓜ © 1996 Nintendo JAPAN 9817 D,Sharp,Week 17/1998,1998,,17,LH5164AN-10L,LH5164AN-10L SHARP JAPAN 9820 5 EB,Sharp,Week 20/1998,1998,,20,IR3R53N,AMP MGB IR3R53N 9816 a,Sharp,Week 16/1998,1998,,16,IR3E02,DMG-REG IR3E02 9820 n,Sharp,Week 20/1998,1998,,20,4.194304 MHz,4.1943 9823,,Week 23/1998,1998,,23,,,,,,,,,,,,,LH5076 E,LH5076 E 7480,Sharp,Week 48/1997,1997,,48
mgb,MH10076707,MH10076707,https://gbhwdb.gekkio/consoles/mgb/MH10076707.html,gekkio,Green,,July/1996,1996,July,,MGB-CPU-01,5-2,607-3702,HS,Jul 1-10/1996,1996,July,,CPU MGB,CPU MGB Ⓜ © 1996 Nintendo JAPAN 9626 D,Sharp,Week 26/1996,1996,,26,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H438 01 C,Crosslink Semiconductor,Week 38/1994,1994,,38,IR3R53N,AMP MGB IR3R53N 9621 C,Sharp,Week 21/1996,1996,,21,IR3E02,DMG-REG IR3E02 9620 h,Sharp,Week 20/1996,1996,,20,4.194304 MHz,KDS 6F 4.194,Daishinku,June/1996,1996,June,,,,,,,LH5077 B1,LH5077 B1,Sharp,,,,,LH5076 E,LH5076 E 6170,Sharp,Week 17/1996,1996,,17
mgb,MH11557284,MH11557284,https://gbhwdb.gekkio/consoles/mgb/MH11557284.html,gekkio,Green,C/MGB-JPN,December/1996,1996,December,,MGB-ECPU-01,3-2,612-3702,CS,Nov 11-20/1996,1996,November,,CPU MGB,CPU MGB Ⓜ © 1996 Nintendo JAPAN 9647 D,Sharp,Week 47/1996,1996,,47,LH52A64N-PL,LH52A64N-PL MOSEL-VITELIC JAPAN N644 0A C,Mosel-Vitelic,Week 44/1996,1996,,44,IR3R53N,AMP MGB IR3R53N 9641 C,Sharp,Week 41/1996,1996,,41,IR3E02,DMG-REG IR3E02 9640 h,Sharp,Week 40/1996,1996,,40,4.194304 MHz,KDS 9646 4.194,Daishinku,Week 46/1996,1996,,46,T61102S T61104,November/1996,1996,November,,LH5077 B1,LH5077 B1,Sharp,,,,,LH5076 E,LH5076 E 6420,Sharp,Week 42/1996,1996,,42
mgb,MH12129596,MH12129596,https://gbhwdb.gekkio/consoles/mgb/MH12129596.html,gekkio,Black,,January/1997,1997,January,,MGB-ECPU-01,3-1,701-8702,HS,Dec 11-20/1996,1996,December,,CPU MGB,CPU MGB Ⓜ © 1996 Nintendo JAPAN 9650 D,Sharp,Week 50/1996,1996,,50,LH52A64N-PL,LH52A64N-PL MOSEL-VITELIC JAPAN N648 0A C,Mosel-Vitelic,Week 48/1996,1996,,48,IR3R53N,AMP MGB IR3R53N 9647 C,Sharp,Week 47/1996,1996,,47,IR3E02,DMG-REG IR3E02 9648 h,Sharp,Week 48/1996,1996,,48,4.194304 MHz,KDS 9651 4.194,Daishinku,Week 51/1996,1996,,51,,,,,,LH5077 B1,LH5077 B1 6441,Sharp,Week 44/1996,1996,,44,LH5076 E,LH5076 E 6440,Sharp,Week 44/1996,1996,,44
mgb,MH12573718,MH12573718,https://gbhwdb.gekkio/consoles/mgb/MH12573718.html,gekkio,Silver,,April/1997,1997,April,,MGB-ECPU-01,1-2,704 3702,CS,Mar 1-10/1997,1997,March,,CPU MGB,CPU MGB Ⓜ © 1996 Nintendo JAPAN 9706 D,Sharp,Week 6/1997,1997,,6,LH52A64N-PL,LH52A64N-PL MOSEL-VITELIC JAPAN N651 0F C,Mosel-Vitelic,Week 51/1996,1996,,51,IR3R53N,AMP MGB IR3R53N 9652 c,Sharp,Week 52/1996,1996,,52,IR3E02,DMG-REG IR3E02 9648 h,Sharp,Week 48/1996,1996,,48,4.194304 MHz,KDS 9650 4.194,Daishinku,Week 50/1996,1996,,50,,,,,,LH5077 B1,LH5077 B1 6451,Sharp,Week 45/1996,1996,,45,LH5076 E,LH5076 E 6470,Sharp,Week 47/1996,1996,,47
mgb,MH16197307,MH16197307,https://gbhwdb.gekkio/consoles/mgb/MH16197307.html,tobiasvl,Pink,C/MGB-NOE,February/1998,1998,February,,MGB-LCPU-02,5-1,802 3702,Cs,Dec 1-10/1997,1997,December,,CPU MGB,CPU MGB Ⓜ © 1996 Nintendo JAPAN 9804 DA,Sharp,Week 4/1998,1998,,4,LH5164AN-10L,LH5164AN-10L SHARP JAPAN 9802 5 DB,Sharp,Week 2/1998,1998,,2,IR3R53N,AMP MGB IR3R53N 9804 a,Sharp,Week 4/1998,1998,,4,IR3E02,DMG-REG IR3E02 9803 p,Sharp,Week 3/1998,1998,,3,4.194304 MHz,4.1943 9752,,Week 52/1997,1997,,52,,,,,,,,,,,,,LH5076 E,LH5076 E 7420,Sharp,Week 42/1997,1997,,42
mgb,MH18516918,MH18516918,https://gbhwdb.gekkio/consoles/mgb/MH18516918.html,gekkio,ClearPurple,C/MGB-JPN,November/1998,1998,November,,MGB-LCPU-02,3-2,811-3702,Cs,Oct 1-10/1998,1998,October,,CPU MGB,CPU MGB Ⓜ © 1996 Nintendo JAPAN 9814 DA,Sharp,Week 14/1998,1998,,14,LH52A64N-L,LH52A64N-L SHARP JAPAN 9803 5 Y,Sharp,Week 3/1998,1998,,3,IR3R53N,AMP MGB IR3R53N 9839 a,Sharp,Week 39/1998,1998,,39,IR3E02,DMG-REG IR3E02 9822 n,Sharp,Week 22/1998,1998,,22,4.194304 MHz,KDS 9815 4.194,Daishinku,Week 15/1998,1998,,15,080901,September/2008,2008,September,,LH5077 B1,LH5077 B1,Sharp,,,,,LH5076 E,LH5076 E 8170,Sharp,Week 17/1998,1998,,17
mgb,MH18720114,MH18720114,https://gbhwdb.gekkio/consoles/mgb/MH18720114.html,gekkio,Green,C/MGB-JPN,December/1998,1998,December,,MGB-LCPU-02,2-2,812-3702,Cs,Nov 1-10/1998,1998,November,,CPU MGB,CPU MGB Ⓜ © 1996 Nintendo JAPAN 9813 D,Sharp,Week 13/1998,1998,,13,LH5164AN-10L,LH5164AN-10L SHARP JAPAN 9802 5 EB,Sharp,Week 2/1998,1998,,2,IR3R53N,AMP MGB IR3R53N 9842 a,Sharp,Week 42/1998,1998,,42,IR3E02,DMG-REG IR3E02 9820 n,Sharp,Week 20/1998,1998,,20,4.194304 MHz,4.1943 RVR 841,,Week 41/1998,1998,,41,,,,,,LH5077 B1,LH5077 B1,Sharp,,,,,LH5076 E,LH5076 E 8170,Sharp,Week 17/1998,1998,,17
mgb,MH20284468,MH20284468,https://gbhwdb.gekkio/consoles/mgb/MH20284468.html,gekkio,Yellow,C/MGB-JPN,October/2000,2000,October,,MGB-LCPU-02,2-1,010.3702,Cs,Oct 1-10/2000,2000,October,,CPU MGB,CPU MGB Ⓜ © 1996 Nintendo JAPAN 0040 DA,Sharp,Week 40/2000,2000,,40,LH5164AN-10L,LH5164AN-10L SHARP JAPAN A0039 1 CB,Sharp,Week 39/2000,2000,,39,IR3R56N,AMP MGB IR3R56N 0040 C,Sharp,Week 40/2000,2000,,40,IR3E02,DMG-REG IR3E02 0040 n,Sharp,Week 40/2000,2000,,40,4.194304 MHz,4194 KSS 0KF,Kinseki,October/2000,2000,October,,,,,,,LH5077 B1,LH5077 B1,Sharp,,,,,LH5076 E,LH5076 E 9090,Sharp,Week 9/1999,1999,,9
mgb,Unit #1,curbsideaudio-1,https://gbhwdb.gekkio/consoles/mgb/curbsideaudio-1.html,curbsideaudio,Red,MGB-JPN,August/1997,1997,August,,MGB-LCPU-01,2-1,708-2217,Cs,Jun 21-30/1997,1997,June,,CPU MGB,CPU MGB Ⓜ © 1996 Nintendo JAPAN 9727 D,Sharp,Week 27/1997,1997,,27,LH52A64N-PL,LH52A64N-PL MOSEL-VITELIC JAPAN N725 04 C,Mosel-Vitelic,Week 25/1997,1997,,25,IR3R53N,AMP MGB IR3R53N 9724 C,Sharp,Week 24/1997,1997,,24,IR3E02,DMG-REG IR3E02 9724 h,Sharp,Week 24/1997,1997,,24,4.194304 MHz,KDS 9729 4.194,Daishinku,Week 29/1997,1997,,29,,,,,,,,,,,,,,,,,,,
mgb,Unit #1,gekkio-1,https://gbhwdb.gekkio/consoles/mgb/gekkio-1.html,gekkio,Red,,July/1998,1998,July,,MGB-LCPU-02,1-2,807.3702,Cs,May 1-10/1998,1998,May,,CPU MGB,CPU MGB Ⓜ © 1996 Nintendo JAPAN 9814 D,Sharp,Week 14/1998,1998,,14,LH5164AN-10L,LH5164AN-10L SHARP JAPAN 9815 5 EB,Sharp,Week 15/1998,1998,,15,IR3R53N,AMP MGB IR3R53N 9807 a,Sharp,Week 7/1998,1998,,7,IR3E02,DMG-REG IR3E02 9811 n,Sharp,Week 11/1998,1998,,11,4.194304 MHz,KDS9807 4.194,Daishinku,Week 7/1998,1998,,7,,,,,,LH5077 B1,LH5077 B1 8111,Sharp,Week 11/1998,1998,,11,LH5076 E,LH5076 E 7400,Sharp,Week 40/1997,1997,,40
