code,title,slug,url,contributor,color,release_code,calendar,year,month,week,mainboard_type,mainboard_number_pair,mainboard_stamp,mainboard_circled_letters,mainboard_calendar,mainboard_year,mainboard_month,mainboard_week,cpu_kind,cpu_label,cpu_manufacturer,cpu_calendar,cpu_year,cpu_month,cpu_week,work_ram_kind,work_ram_label,work_ram_manufacturer,work_ram_calendar,work_ram_year,work_ram_month,work_ram_week,regulator_kind,regulator_label,regulator_manufacturer,regulator_calendar,regulator_year,regulator_month,regulator_week,amplifier_kind,amplifier_label,amplifier_manufacturer,amplifier_calendar,amplifier_year,amplifier_month,amplifier_week,u4_kind,u4_label,u4_manufacturer,u4_calendar,u4_year,u4_month,u4_week,crystal_kind,crystal_label,crystal_manufacturer,crystal_calendar,crystal_year,crystal_month,crystal_week
agb,AC16033420,AC16033420,https://gbhwdb.gekkio/consoles/agb/AC16033420.html,gekkio,Platinum,C/AGB-EUR,Week 32/2002,2002,,32,AGB-CPU-10,1-2,322 3702,CS,July/2002,2002,July,,CPU AGB A,CPU AGB A Ⓜ © 2000 Nintendo JAPAN ARM 0228 mE,,Week 28/2002,2002,,28,HY62LF16206A-LT12C,Hynix KOREA HY62LF16206A 0223A LT12C,Hynix,Week 23/2002,2002,,23,,,,,,,,IR3R60N,AMP AGB IR3R60N 0222 u,Sharp,Week 22/2002,2002,,22,MM1514X,227 514X,Mitsumi,Week 27/2002,2002,,27,4.194304 MHz,D419G2I,Daishinku,July/2002,2002,July,
agb,AC17078684,AC17078684,https://gbhwdb.gekkio/consoles/agb/AC17078684.html,gekkio,Platinum,C/AGB-EUR,Week 45/2002,2002,,45,AGB-CPU-10,1-1,452 3702,CS,October/2002,2002,October,,CPU AGB A,CPU AGB A Ⓜ © 2000 Nintendo JAPAN ARM 0240 I,,Week 40/2002,2002,,40,MB82D12160-10FN,JAPAN 82D12160-10FN 0238 M88N,Fujitsu,Week 38/2002,2002,,38,,,,,,,,IR3R60N,AMP AGB IR3R60N 0240 N,Sharp,Week 40/2002,2002,,40,MM1514X,235 514X,Mitsumi,Week 35/2002,2002,,35,4.194304 MHz,D419H2C,Daishinku,August/2002,2002,August,
agb,AH10045235,AH10045235,https://gbhwdb.gekkio/consoles/agb/AH10045235.html,gekkio,Indigo,C/AGB-JPN,Week 10/2001,2001,,10,AGB-CPU-01,2-2,101 3702,CS,February/2001,2001,February,,CPU AGB,CPU AGB Ⓜ © 2000 Nintendo JAPAN ARM 0104 I,,Week 4/2001,2001,,4,μPD442012AGY-BB85X-MJH,NEC JAPAN D442012AGY-BB85X-MJH 0037K7027,NEC,Week 37/2000,2000,,37,IR3E09N,AGB-REG IR3E09N 0104 C,Sharp,Week 4/2001,2001,,4,IR3R60N,AMP AGB IR3R60N 0103 a,Sharp,Week 3/2001,2001,,3,MM1514X,105 514X,Mitsumi,Week 5/2001,2001,,5,4.194304 MHz,4194 KSS1A,Kinseki,January/2001,2001,January,
agb,AH12465671,AH12465671,https://gbhwdb.gekkio/consoles/agb/AH12465671.html,gekkio,Gold,C/AGB-JPN-1,Week 15/2003,2003,,15,AGB-CPU-10,1-1,153 2702,CS,February/2003,2003,February,,CPU AGB A,CPU AGB A Ⓜ © 2000 Nintendo JAPAN ARM 0306 wV,,Week 6/2003,2003,,6,HY62LF16206A-LT12C,Hynix KOREA HY62LF16206A 0241A LT12C,Hynix,Week 41/2002,2002,,41,,,,,,,,BH7835AFS,BH7835AFS 246 T58,ROHM,Week 46/2002,2002,,46,MM1514X,245 514X,Mitsumi,Week 45/2002,2002,,45,4.194304 MHz,D419K2C,Daishinku,October/2002,2002,October,
agb,AJ10005957,AJ10005957,https://gbhwdb.gekkio/consoles/agb/AJ10005957.html,gekkio,Indigo,AGB-JPN,Week 6/2001,2001,,6,AGB-CPU-01,2-1,061 1914,A,January/2001,2001,January,,CPU AGB,CPU AGB Ⓜ © 2000 Nintendo JAPAN ARM 0103 I,,Week 3/2001,2001,,3,μPD442012AGY-BB85X-MJH,NEC JAPAN D442012AGY-BB85X-MJH 0038K7020,NEC,Week 38/2000,2000,,38,IR3E09N,AGB-REG IR3E09N 0053 C,Sharp,Week 53/2000,2000,,53,IR3R60N,AMP AGB IR3R60N 0052 a,Sharp,Week 52/2000,2000,,52,MM1514X,081 514X,Mitsumi,2000,2000,,,4.194304 MHz,KDS 0102 4.194,Daishinku,Week 2/2001,2001,,2
agb,AJ10777586,AJ10777586,https://gbhwdb.gekkio/consoles/agb/AJ10777586.html,gekkio,Arctic,AGB-JPN,Week 11/2001,2001,,11,AGB-CPU-02,6-2,111 2217,I,February/2001,2001,February,,CPU AGB,CPU AGB Ⓜ © 2000 Nintendo JAPAN ARM 0109 I,,Week 9/2001,2001,,9,TC55V200FT-70,K13529 JAPAN 0106 MAD TC55V200 FT-70,Toshiba,Week 6/2001,2001,,6,IR3E09N,AGB-REG IR3E09N 0108 C,Sharp,Week 8/2001,2001,,8,IR3R60N,AMP AGB IR3R60N 0108 a,Sharp,Week 8/2001,2001,,8,MM1514X,108 514X,Mitsumi,Week 8/2001,2001,,8,4.194304 MHz,KDS 0108 4.194,Daishinku,Week 8/2001,2001,,8
agb,AJ12569065,AJ12569065,https://gbhwdb.gekkio/consoles/agb/AJ12569065.html,gekkio,Glacier,AGB-JPN,Week 28/2001,2001,,28,AGB-CPU-02,4-2,281 2240,A,May/2001,2001,May,,CPU AGB,CPU AGB Ⓜ © 2000 Nintendo JAPAN ARM 0122 I,,Week 22/2001,2001,,22,MB82D12160-10FN,JAPAN 82D12160-10FN 0119 M69V,Fujitsu,Week 19/2001,2001,,19,IR3E09N,AGB-REG IR3E09N AA24 A,Sharp,Week 24/2001,2001,,24,IR3R60N,AMP AGB IR3R60N AA25 J,Sharp,Week 25/2001,2001,,25,9750A,9750A 1581,,2001,2001,,,4.194304 MHz,D419E1I,Daishinku,May/2001,2001,May,
agb,AJ14804298,AJ14804298,https://gbhwdb.gekkio/consoles/agb/AJ14804298.html,gekkio,Black,AGB-JPN-1,Week 8/2002,2002,,8,AGB-CPU-03,2-1,082 0111,I,December/2001,2001,December,,CPU AGB A,CPU AGB A Ⓜ © 2000 Nintendo JAPAN ARM 0204 O,,Week 4/2002,2002,,4,μPD442012AGY-BC85X-MJH,NEC JAPAN D442012AGY-BC85X-MJH 0143K7005,NEC,Week 43/2001,2001,,43,IR3E09N,AGB-REG IR3E09N 0204 d,Sharp,Week 4/2002,2002,,4,IR3R60N,AMP AGB IR3R60N 0203 u,Sharp,Week 3/2002,2002,,3,9750B,9750B 1B40,,2001,2001,,,4.194304 MHz,D419L1I,Daishinku,November/2001,2001,November,
agb,AJ15529163,AJ15529163,https://gbhwdb.gekkio/consoles/agb/AJ15529163.html,gekkio,Spice,AGB-JPN-1,Week 27/2002,2002,,27,AGB-CPU-04,4-1,272 0021,I,May/2002,2002,May,,CPU AGB A,CPU AGB A Ⓜ © 2000 Nintendo JAPAN ARM 0218 wB,,Week 18/2002,2002,,18,μPD442012AGY-BB85X-MJH,NEC JAPAN D442012AGY-BB85X-MJH 0043K7025,NEC,Week 43/2000,2000,,43,IR3E09N,AGB-REG IR3E09N 0223 B,Sharp,Week 23/2002,2002,,23,IR3R60N,AMP AGB IR3R60N 0210 u,Sharp,Week 10/2002,2002,,10,MM1514X,220 514X,Mitsumi,Week 20/2002,2002,,20,4.194304 MHz,4194 KSS 2BF,Kinseki,February/2002,2002,February,
agb,AJ16889117,AJ16889117,https://gbhwdb.gekkio/consoles/agb/AJ16889117.html,gekkio,Black,,Week 51/2002,2002,,51,AGB-CPU-10,1-1,512 0111,I,November/2002,2002,November,,CPU AGB A,CPU AGB A Ⓜ © 2000 Nintendo JAPAN ARM 0249 O,,Week 49/2002,2002,,49,MB82D12160-10FN,JAPAN 82D12160-10FN 0243 M31N,Fujitsu,Week 43/2002,2002,,43,,,,,,,,IR3R60N,AMP AGB IR3R60N 0248 N,Sharp,Week 48/2002,2002,,48,S6960,S6960 E-U2X C410,,2002,2002,,,4.194304 MHz,4194 KSS 2LF,Kinseki,November/2002,2002,November,
agb,AJ17234390,AJ17234390,https://gbhwdb.gekkio/consoles/agb/AJ17234390.html,gekkio,Fuchsia,AGB-JPN-1,Week 41/2003,2003,,41,AGB-CPU-10,1-1,413 2248,CS,August/2003,2003,August,,CPU AGB A,CPU AGB A Ⓜ © 2000 Nintendo JAPAN ARM 0334 I,,Week 34/2003,2003,,34,μPD442012AGY-BC85X-MJH,NEC JAPAN D442012AGY-BC85X-MJH 0329K7008,NEC,Week 29/2003,2003,,29,,,,,,,,BH7835AFS,BH7835AFS 337 T22,ROHM,Week 37/2003,2003,,37,S6960,S6960 E-U2Z C700,,2002,2002,,,4.194304 MHz,D419J3I,Daishinku,September/2003,2003,September,
agb,AU11463067-4,AU11463067-4,https://gbhwdb.gekkio/consoles/agb/AU11463067-4.html,curbsideaudio,Black,AGB-USA,Week 41/2002,2002,,41,AGB-CPU-10,2-1,412 2033,,,,,,CPU AGB A,CPU AGB A Ⓜ © 2000 Nintendo JAPAN ARM 0239 UU,,Week 39/2002,2002,,39,MB82D12160-10FN,JAPAN 82D12160-10FN 0234 M29N,Fujitsu,Week 34/2002,2002,,34,,,,,,,,IR3R60N,AMP AGB IR3R60N 0236 B,Sharp,Week 36/2002,2002,,36,9750B,9750B 2917,,2002,2002,,,4.194304 MHz,4194 KSS 2HF,Kinseki,August/2002,2002,August,
agb,AU50759741-6,AU50759741-6,https://gbhwdb.gekkio/consoles/agb/AU50759741-6.html,curbsideaudio,Indigo,C/AGB-USA,Week 19/2001,2001,,19,AGB-CPU-02,7-1,191 8702,,,,,,CPU AGB,CPU AGB Ⓜ © 2000 Nintendo JAPAN ARM 0115 I,,Week 15/2001,2001,,15,,,,,,,,IR3E09N,AGB-REG IR3E09N AA12 A,Sharp,Week 12/2001,2001,,12,,,,,,,,,,,,,,,4.194304 MHz,4194 KSS 1DF,Kinseki,April/2001,2001,April,
agb,AU52407682-6,AU52407682-6,https://gbhwdb.gekkio/consoles/agb/AU52407682-6.html,curbsideaudio,Glacier,C/AGB-USA-1,Week 30/2001,2001,,30,AGB-CPU-02,1-1,301 3702,,,,,,CPU AGB,CPU AGB Ⓜ © 2000 Nintendo JAPAN ARM 0127 I,,Week 27/2001,2001,,27,,,,,,,,IR3E09N,AGB-REG IR3E09N 0120 C,Sharp,Week 20/2001,2001,,20,IR3R60N,AMP AGB IR3R60N 0125 a,Sharp,Week 25/2001,2001,,25,,,,,,,,4.194304 MHz,4194 KSS 1FF,Kinseki,June/2001,2001,June,
agb,AU55931008-7,AU55931008-7,https://gbhwdb.gekkio/consoles/agb/AU55931008-7.html,Pokechu22,Indigo,C/AGB-USA-1,Week 49/2001,2001,,49,AGB-CPU-03,4-2,491 3702,,,,,,CPU AGB A,CPU AGB A Ⓜ © 2000 Nintendo JAPAN ARM 0140 O,,Week 40/2001,2001,,40,μPD442012LGY-B85X-MJH,NEC JAPAN D442012LGY-B85X-MJH 0138K7037,NEC,Week 38/2001,2001,,38,IR3E09N,AGB-REG IR3E09N 0141 K,Sharp,Week 41/2001,2001,,41,IR3R60N,AMP AGB IR3R60N 0139 u,Sharp,Week 39/2001,2001,,39,MM1514X,143 514X,Mitsumi,Week 43/2001,2001,,43,4.194304 MHz,4194 KSS 1KF,Kinseki,October/2001,2001,October,
agb,AU61806447-0,AU61806447-0,https://gbhwdb.gekkio/consoles/agb/AU61806447-0.html,curbsideaudio,Arctic,C/AGB-USA-1,Week 42/2002,2002,,42,AGB-CPU-10,1-1,422 3702,,,,,,,,,,,,,,,,,,,,,,,,,,,IR3R60N,AMP AGB IR3R60N 0237 B,Sharp,Week 37/2002,2002,,37,,,,,,,,4.194304 MHz,D419J2I,Daishinku,September/2002,2002,September,
agb,Unit #1,tobiasvl-1,https://gbhwdb.gekkio/consoles/agb/tobiasvl-1.html,tobiasvl,Black,C/AGB-EUR,Week 2/2003,2003,,2,AGB-CPU-10,1-1,023 3702,CS,November/2002,2002,November,,CPU AGB A,CPU AGB A Ⓜ © 2000 Nintendo JAPAN ARM 0245 mU,,Week 45/2002,2002,,45,MB82D12160-10FN,JAPAN 82D12160-10FN 0243 M93N,Fujitsu,Week 43/2002,2002,,43,,,,,,,,IR3R60N,AMP AGB IR3R60N 0245 u,Sharp,Week 45/2002,2002,,45,9750B,9750B 2A69,,2002,2002,,,4.194304 MHz,D419K2I,Daishinku,October/2002,2002,October,
